"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","BAJA","1073742528","Practica 2","Practice","2020-07-19 15:00:00 UTC","2020-07-19 15:22:56 UTC","PROVISIONAL","14","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joel Razo","1","1","15","300/400","3","1","","","","0","10","812.626","9","69.153","124.94","106.322","24.0","0"
"Jonathan Mendoza","2","2","29","300/400","6","4","3.204","","3.204","3 Laps","7","637.399","3","72.357","119.408","94.886","16.8","0"
"Kevin Leon","3","3","74","300/400","11","7","0.190","","3.394","6:25.246","14","1197.872","8","72.547","119.095","100.979","33.6","0"
"Irvin Martinez","4","4","16","300/400","10","6","1.430","","4.824","3:39.843","12","1032.469","10","73.977","116.793","100.419","28.799999999999997","0"
"Juan Moro","5","5","7","300/400","12","8","0.344","","5.168","7:08.435","14","1241.061","9","74.321","116.252","97.465","33.6","0"
"Dayda Carrera","6","6","17","300/400","15","","1.866","","7.034","6:49.286","12","1221.912","4","76.187","113.405","84.851","28.799999999999997","0"
"Rodrigo Cervantes","7","7","23","300/400","14","","2.202","","9.236","7:20.604","13","1253.23","9","78.389","110.22","89.624","31.2","0"
"Guillermo Hernandez","8","8","5","300/400","5","3","1.351","","10.587","7:21.053","14","1253.679","5","79.74","108.352","96.484","33.6","0"
"Cuauhtemoc Corona","9","1","76","150/200","2","2","1.014","","11.601","0","10","901.554","8","80.754","106.992","95.835","24.0","0"
"Rafael Echavarria","10","9","172","300/400","7","5","0.209","","11.810","2:18.892","10","951.518","10","80.963","106.715","90.802","24.0","0"
"Bairon Vega","11","10","35","300/400","13","9","1.209","","13.019","6:10.372","12","1182.998","12","82.172","105.145","87.642","28.799999999999997","0"
"Yamil Corona","12","2","8","150/200","9","4","1.133","","14.152","5:15.58","13","1217.134","8","83.305","103.715","92.282","31.2","0"
"Maw Maya","13","3","58","150/200","1","1","0.659","","14.811","2 Laps","8","761.915","8","83.964","102.901","90.719","19.2","0"
"Felipe de Jesus Moreno","14","4","42","150/200","16","","0.440","","15.251","5:49.76","11","1251.314","6","84.404","102.365","75.952","26.4","0"
"Ulises Gonzalez","15","11","55","300/400","4","2","1.002","","16.253","4:53.725","11","1106.351","7","85.406","101.164","85.904","26.4","0"
"Santiago Gonzalez","16","5","58","150/200","8","3","1.346","","17.599","4 Laps","6","646.661","5","86.752","99.594","80.166","14.399999999999999","0"
"Alexis Corona","17","6","26","150/200","17","","7.638","","25.237","1:11.805","5","973.359","5","94.39","91.535","44.382","12.0","0"
