"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","NOVATOS","1073742534","Práctica 2","Practice","2020-07-19 15:01:00 UTC","2020-07-19 15:23:54 UTC","PROVISIONAL","15","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Puentes","1","1","55","N600","4","4","","","","0","15","1177.552","13","66.187","130.539","110.059","36.0","0"
"Jesus Mondragon","2","1","73","N1000","26","","0.974","","0.974","0","3","430.868","3","67.161","128.646","60.158","7.199999999999999","0"
"Hector Romero","3","2","16","N600","2","2","0.722","","1.696","6 Laps","9","946.672","1","67.883","127.278","82.14","21.599999999999998","0"
"Ivan Hernandez","4","3","28","N600","23","","0.027","","1.723","4 Laps","11","968.144","11","67.91","127.227","98.167","26.4","0"
"Arturo Dumaine","5","2","43","N1000","16","4","0.059","","1.782","12:26.154","14","1177.022","8","67.969","127.117","102.768","33.6","0"
"Gerardo Samano","6","4","012","N600","1","1","0.431","","2.213","12 Laps","3","302.219","2","68.4","126.316","85.766","7.199999999999999","0"
"Jaime Mendoza","7","5","06","N600","22","","0.461","","2.674","5 Laps","10","1074.606","10","68.861","125.47","80.402","24.0","0"
"Antonio Velazquez","8","3","22","N1000","11","2","0.477","","3.151","9:08.081","11","978.949","11","69.338","124.607","97.084","26.4","0"
"Gabriel Solis","9","6","02","N600","13","11","0.234","","3.385","22.284","14","1199.836","13","69.572","124.188","100.814","33.6","0"
"Roberto Celin","10","7","12","N600","6","5","0.354","","3.739","2 Laps","13","1064.233","11","69.926","123.559","105.541","31.2","0"
"Iram Jensen","11","8","00","N600","12","10","0.102","","3.841","4 Laps","11","923.799","11","70.028","123.379","102.88","26.4","0"
"Jose Luis Delgado","12","9","25","N600","19","15","0.136","","3.977","3 Laps","12","1075.807","12","70.164","123.14","96.374","28.799999999999997","0"
"Rodrigo Rodriguez","13","10","95","N600","10","9","1.045","","5.022","7 Laps","8","708.832","4","71.209","121.333","97.513","19.2","0"
"Moises Villeda","14","11","055","N600","3","3","0.274","","5.296","10 Laps","5","462.489","3","71.483","120.868","93.408","12.0","0"
"Jose Manuel Morales","15","12","9","N600","9","8","0.978","","6.274","2 Laps","13","1140.605","13","72.461","119.237","98.474","31.2","0"
"Alberto Cantera","16","13","7","N600","21","17","0.059","","6.333","3 Laps","12","1081.657","12","72.52","119.14","95.853","28.799999999999997","0"
"Daniel Guerrero","17","4","24","N1000","14","3","0.215","","6.548","1 Lap","2","269.43","2","72.735","118.787","64.135","4.8","0"
"Gustavo Davalos","18","14","80","N600","20","16","0.208","","6.756","3 Laps","12","1082.518","2","72.943","118.449","95.777","28.799999999999997","0"
"Jonathan Lopez","19","15","44","N600","7","6","0.025","","6.781","3 Laps","12","1084.941","11","72.968","118.408","95.563","28.799999999999997","0"
"Jose Antonio Castillo","20","16","04","N600","17","13","0.128","","6.909","6 Laps","9","846.212","9","73.096","118.201","91.892","21.599999999999998","0"
"Oscar Juarez","21","17","21","N600","8","7","0.780","","7.689","3 Laps","12","1088.283","8","73.876","116.953","95.269","28.799999999999997","0"
"Noel Arias","22","5","21","N1000","28","","0.345","","8.034","11:00.665","9","1091.533","3","74.221","116.409","71.239","21.599999999999998","0"
"Senlu Zhou","23","6","10","N1000","29","","0.055","","8.089","10:59.265","9","1090.133","4","74.276","116.323","71.331","21.599999999999998","0"
"Sergio Vega","24","18","67","N600","27","","1.032","","9.121","22.991","12","1200.543","8","75.308","114.729","86.361","28.799999999999997","0"
"Lee You","25","19","6","N600","15","12","1.609","","10.730","2 Laps","13","1175.701","8","76.917","112.329","95.534","31.2","0"
"Erick Flores Ortega","26","7","100","N1000","5","1","0.283","","11.013","12:26.425","13","1177.293","8","77.2","111.917","95.405","31.2","0"
"Jose de Jesus Morin","27","20","88","N600","18","14","6.270","","17.283","8 Laps","7","743.135","2","83.47","103.51","81.385","16.8","0"
"German Gambino","28","21","59","N600","24","","2.579","","19.862","9 Laps","6","715.767","2","86.049","100.408","72.426","14.399999999999999","0"
"Raul Eduardo","29","22","095","N600","25","","11.622","","31.484","5 Laps","10","1170.255","8","97.671","88.46","73.83","24.0","0"
