"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483865-20200719","Escobedo Bros La Marmota F4","2020-07-19 14:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","NOVATOS","1073742540","Carrera 600","Race","2020-07-19 18:01:00 UTC","2020-07-19 18:15:13 UTC","PROVISIONAL","8","https://racehero.io/events/escobedo-bros-la-marmota-f4/results/1073742540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michel Puentes","1","1","55","N600","3","3","","","","0","8","564.499","4","65.154","132.609","122.445","19.2","0"
"Gerardo Samano","2","2","012","N600","1","1","6.095","","6.095","6.095","8","570.594","8","65.962","130.985","121.137","19.2","0"
"Hector Romero","3","3","16","N600","2","2","0.052","","6.147","6.147","8","570.646","3","66.001","130.907","121.126","19.2","0"
"Jaime Mendoza","4","4","028","N600","4","4","6.611","","12.758","12.758","8","577.257","3","67.018","128.921","119.739","19.2","0"
"Ivan Hernandez","5","5","28","N600","7","7","4.443","","17.201","17.201","8","581.7","4","66.897","129.154","118.824","19.2","0"
"Rodrigo Rodriguez","6","6","95","N600","5","5","0.703","","17.904","17.904","8","582.403","3","67.956","127.141","118.681","19.2","0"
"Roberto Celin","7","7","12","N600","8","8","0.416","","18.320","18.32","8","582.819","3","67.675","127.669","118.596","19.2","0"
"Gabriel Solis","8","8","02","N600","9","9","3.135","","21.455","21.455","8","585.954","3","67.659","127.699","117.961","19.2","0"
"Iram Jensen","9","9","41","N600","6","6","5.339","","26.794","26.794","8","591.293","4","68.239","126.614","116.896","19.2","0"
"Oscar Marquez","10","10","119","N600","10","10","4.897","","31.691","31.691","8","596.19","8","69.125","124.991","115.936","19.2","0"
"Jose Antonio Castillo","11","11","04","N600","11","11","2.134","","33.825","33.825","8","598.324","8","69.636","124.074","115.523","19.2","0"
"Jose Luis Delgado","12","12","25","N600","18","18","5.296","","39.121","39.121","8","603.62","4","70.344","122.825","114.509","19.2","0"
"Gustavo Davalos","13","13","80","N600","12","12","1.815","","40.936","40.936","8","605.435","4","70.695","122.215","114.166","19.2","0"
"Enrique Garcia","14","14","281","N600","14","14","1.642","","42.578","42.578","8","607.077","7","70.074","123.298","113.857","19.2","0"
"Jose Manuel Morales","15","15","9","N600","15","15","2.419","","44.997","44.997","8","609.496","3","71.252","121.26","113.405","19.2","0"
"Moises Villeda","16","16","055","N600","19","19","2.724","","47.721","47.721","8","612.22","4","71.739","120.437","112.901","19.2","0"
"Alberto Cantera","17","17","7","N600","13","13","3.026","","50.747","50.747","8","615.246","4","72.222","119.631","112.345","19.2","0"
"Sergio Vega","18","18","67","N600","17","17","8.643","","59.390","59.39","8","623.889","3","73.208","118.02","110.789","19.2","0"
"Oscar Juarez","19","19","21","N600","16","16","13.413","","1:12.803","1:12.803","8","637.302","3","74.744","115.595","108.457","19.2","0"
"Lee You","20","20","6","N600","21","21","1 Lap","","1 Lap","21.667","7","586.166","4","79.72","108.379","103.179","16.8","0"
"Jose de Jesus Morin","21","21","23","N600","22","22","14.430","","1 Lap","36.097","7","600.596","3","81.298","106.276","100.7","16.8","0"
"German Gambino","22","22","59","N600","20","20","18.289","","1 Lap","54.386","7","618.885","7","84.922","101.74","97.724","16.8","0"
"Raul Eduardo","23","23","095","N600","23","23","2 Laps","","3 Laps","29.198","5","593.697","3","95.962","90.036","72.764","12.0","0"
"Jonathan Lopez","24","24","35","N600","0","","5 Laps","","8 Laps","8 Laps","0","4.715","0","0.0","0.0","0.0","0.0","0"
"Jaime Mendoza","25","25","06","N600","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
