"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","03  LO206 Senior","1073745884","Practice","Practice","2020-10-10 00:10:00 UTC","2020-10-11 00:22:15 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","7","7","","","","0","7","325.189","6","45.155","55.808","54.245","4.8999999999999995","0"
"Sean Santostefano","2","2","99","LO206 Sr","6","6","0.476","","0.476","2.278","7","327.467","5","45.631","55.226","53.868","4.8999999999999995","0"
"Logan Tornell","3","3","17","LO206 Sr","1","1","0.049","","0.525","0.286","7","325.475","6","45.68","55.166","54.198","4.8999999999999995","0"
"Rich Alten","4","4","67","LO206 Sr","4","4","0.069","","0.594","3 Laps","4","187.974","3","45.749","55.083","53.624","2.8","0"
"Tim Carlson","5","5","33","LO206 Sr","2","2","0.122","","0.716","2.051","7","327.24","6","45.871","54.937","53.905","4.8999999999999995","0"
"Austin Kromberg","6","6","10","LO206 Sr","3","3","0.058","","0.774","3 Laps","4","189.233","3","45.929","54.867","53.268","2.8","0"
"Ryan Jones","7","7","58","LO206 Sr","5","5","0.003","","0.777","5.422","7","330.611","7","45.932","54.864","53.356","4.8999999999999995","0"
"Clara Hill","8","8","14","LO206 Sr","8","8","0.239","","1.016","8.211","7","333.4","6","46.171","54.58","52.909","4.8999999999999995","0"
"Tyler Kane","9","9","999","LO206 Sr","9","9","1.223","","2.239","3 Laps","4","200.717","4","47.394","53.171","50.22","2.8","0"
"Mikayla Ensign","10","10","5","LO206 Sr","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
