"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","06 TAG100","1073745898","Heat","Race","2020-10-10 02:25:00 UTC","2020-10-10 02:30:51 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2020/results/1073745898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","Tag100 Sr","1","1","","","","0","8","321.743","4","39.909","63.144","62.659","5.6","0"
"Mason Turnen","2","2","44","Tag100 Sr","2","2","0.191","","0.191","0.191","8","321.934","6","39.878","63.193","62.622","5.6","0"
"Micah Hendricks","3","3","7","Tag100 Sr","4","4","0.316","","0.507","0.507","8","322.25","4","39.892","63.171","62.56","5.6","0"
"Roman Madrigal","4","4","977","Tag100 Sr","3","3","2.227","","2.734","2.734","8","324.477","6","40.129","62.797","62.131","5.6","0"
"Liam Letzsch","5","5","988","Tag100 Sr","5","5","0.410","","3.144","3.144","8","324.887","4","40.154","62.758","62.052","5.6","0"
"Toby Longenecker","6","6","908","Tag100 Sr","6","6","0.239","","3.383","3.383","8","325.126","5","40.088","62.862","62.007","5.6","0"
"Carson Mallett","7","7","204","Tag100 Sr","8","7","0.715","","4.098","4.098","8","325.841","5","40.225","62.648","61.871","5.6","0"
"Devin Jackson","8","1","804","Tag100 Jr","7","1","1.833","","5.931","0","8","327.674","3","40.345","62.461","61.525","5.6","0"
"Jake Venberg","9","8","907","Tag100 Sr","12","10","0.429","","6.360","6.36","8","328.103","4","40.236","62.63","61.444","5.6","0"
"Wade Jackson","10","9","986","Tag100 Sr","13","11","0.543","","6.903","6.903","8","328.646","6","40.298","62.534","61.343","5.6","0"
"Cooper O'Clair","11","2","821","Tag100 Jr","10","2","0.315","","7.218","1.287","8","328.961","5","40.397","62.381","61.284","5.6","0"
"Cole Hamel","12","10","924","Tag100 Sr","9","8","0.744","","7.962","7.962","8","329.705","8","40.481","62.251","61.146","5.6","0"
"Bill Scheets","13","11","85","Tag100 Sr","11","9","4.903","","12.865","12.865","8","334.608","3","41.081","61.342","60.25","5.6","0"
