"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","02 LO206 JR1","1073745883","Main","Race","2020-10-10 03:05:00 UTC","2020-10-10 03:16:32 UTC","FINAL","14","https://racehero.io/events/summer-race-9-2020/results/1073745883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","26","LO206 JR1","1","1","","","","0","14","613.547","1","31.036","81.196","57.502","9.8","0"
"Ashton Woon","2","2","95","LO206 JR1","2","2","0.212","","0.212","0.212","14","613.759","1","31.051","81.157","57.482","9.8","0"
"Cooper O'Clair","3","3","21","LO206 JR1","3","3","0.107","","0.319","0.319","14","613.866","1","30.862","81.654","57.472","9.8","0"
"Jacob Longenecker","4","4","3","LO206 JR1","5","5","0.211","","0.530","0.53","14","614.077","1","30.875","81.619","57.452","9.8","0"
"Bowen lee Kuykendall","5","5","4","LO206 JR1","6","6","6.405","","6.935","6.935","14","620.482","1","31.02","81.238","56.859","9.8","0"
"Kyle Drysdale","6","6","20","LO206 JR1","7","7","0.109","","7.044","7.044","14","620.591","1","30.885","81.593","56.849","9.8","0"
"Braylon Underwood","7","7","299","LO206 JR1","4","4","0.908","","7.952","7.952","14","621.499","1","31.087","81.063","56.766","9.8","0"
"Nixx Eggleston","8","8","24","LO206 JR1","8","8","2.581","","10.533","10.533","14","624.08","1","30.812","81.786","56.531","9.8","0"
"Zoe Easton","9","9","124","LO206 JR1","9","9","0.294","","10.827","10.827","14","624.374","1","30.957","81.403","56.505","9.8","0"
"Weston Crosby","10","10","67","LO206 JR1","11","11","8.168","","18.995","18.995","14","632.542","1","30.698","82.09","55.775","9.8","0"
"Jennifer Owens","11","11","25","LO206 JR1","10","10","14.676","","33.671","33.671","14","647.218","1","30.979","81.345","54.51","9.8","0"
"Brenton Gibbons","12","12","71","LO206 JR1","12","12","0.214","","33.885","33.885","14","647.432","1","30.674","82.154","54.492","9.8","0"
