"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","02 LO206 JR1","1073745881","Qualifying","Qualifying","2020-10-10 01:05:00 UTC","2020-10-11 01:35:16 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","26","LO206 JR1","1","1","","","","0","7","312.83","7","43.871","57.441","56.388","4.8999999999999995","0"
"Ashton Woon","2","2","95","LO206 JR1","12","12","0.172","","0.172","1 Lap","6","304.509","4","44.043","57.217","49.654","4.199999999999999","0"
"Cooper O'Clair","3","3","21","LO206 JR1","3","3","0.007","","0.179","3.982","7","316.812","7","44.05","57.208","55.68","4.8999999999999995","0"
"Kyle Drysdale","4","4","20","LO206 JR1","2","2","0.006","","0.185","3.799","7","316.629","6","44.056","57.2","55.712","4.8999999999999995","0"
"Jacob Longenecker","5","5","3","LO206 JR1","10","10","0.001","","0.186","1 Lap","6","300.171","6","44.057","57.199","50.371","4.199999999999999","0"
"Bowen lee Kuykendall","6","6","4","LO206 JR1","11","11","0.084","","0.270","1 Lap","6","304.325","5","44.141","57.09","49.684","4.199999999999999","0"
"Braylon Underwood","7","7","299","LO206 JR1","4","4","0.429","","0.699","11.804","7","324.634","7","44.57","56.54","54.338","4.8999999999999995","0"
"Zoe Easton","8","8","124","LO206 JR1","5","5","0.433","","1.132","17.439","7","330.269","4","45.003","55.996","53.411","4.8999999999999995","0"
"Nixx Eggleston","9","9","24","LO206 JR1","6","6","0.343","","1.475","21.722","7","334.552","7","45.346","55.573","52.727","4.8999999999999995","0"
"Weston Crosby","10","10","67","LO206 JR1","9","9","0.360","","1.835","1 Lap","6","303.029","4","45.706","55.135","49.896","4.199999999999999","0"
"Brenton Gibbons","11","11","71","LO206 JR1","7","7","0.137","","1.972","29.288","7","342.118","7","45.843","54.97","51.561","4.8999999999999995","0"
"Jennifer Owens","12","12","25","LO206 JR1","8","8","0.381","","2.353","1 Lap","6","302.897","6","46.224","54.517","49.918","4.199999999999999","0"
