"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","03  LO206 Senior","1073745886","Heat","Race","2020-10-10 02:10:00 UTC","2020-10-10 02:17:25 UTC","PROVISIONAL","9","https://racehero.io/events/summer-race-9-2020/results/1073745886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","173","LO206 Sr","3","3","","","","0","9","395.231","1","34.331","73.403","57.384","6.3","0"
"Rich Alten","2","2","67","LO206 Sr","1","1","0.092","","0.092","0.092","9","395.323","1","34.309","73.45","57.371","6.3","0"
"Logan Tornell","3","3","17","LO206 Sr","2","2","0.297","","0.389","0.389","9","395.62","1","34.439","73.173","57.328","6.3","0"
"Sean Santostefano","4","4","99","LO206 Sr","5","5","2.706","","3.095","3.095","9","398.326","1","34.392","73.273","56.938","6.3","0"
"Ryan Jones","5","5","58","LO206 Sr","8","8","1.427","","4.522","4.522","9","399.753","1","34.305","73.459","56.735","6.3","0"
"Austin Kromberg","6","6","10","LO206 Sr","6","6","1.933","","6.455","6.455","9","401.686","1","34.47","73.107","56.462","6.3","0"
"Clara Hill","7","7","14","LO206 Sr","4","4","0.993","","7.448","7.448","9","402.679","1","34.455","73.139","56.323","6.3","0"
"Tim Carlson","8","8","33","LO206 Sr","7","7","0.999","","8.447","8.447","9","403.678","1","34.547","72.944","56.183","6.3","0"
"Tyler Kane","9","9","999X","LO206 Sr","9","9","6.696","","15.143","15.143","9","410.374","1","34.593","72.847","55.267","6.3","0"
"Mikayla Ensign","10","10","5X","LO206 Sr","10","10","7 Laps","","7 Laps","7 Laps","2","75.052","1","34.377","73.305","67.153","1.4","0"
