"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","06 TAG100","1073745897","Qualifying","Qualifying","2020-10-10 01:25:00 UTC","2020-10-11 02:02:46 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2020/results/1073745897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","Tag100 Sr","11","9","","","","0","4","194.29","4","39.683","63.503","51.881","2.8","0"
"Mason Turnen","2","2","44","Tag100 Sr","2","2","0.099","","0.200","1 Lap","3","126.435","3","39.782","63.345","59.794","2.0999999999999996","0"
"Micah Hendricks","3","3","7","Tag100 Sr","10","8","0.096","","0.296","0 Laps","4","193.333","4","39.878","63.193","52.138","2.8","0"
"Roman Madrigal","4","4","977","Tag100 Sr","1","1","0.028","","0.324","2:10.527","8","324.817","4","39.906","63.148","62.066","5.6","0"
"Toby Longenecker","5","5","908","Tag100 Sr","4","4","0.004","","0.328","18.273","5","212.563","4","39.91","63.142","59.277","3.5","0"
"Liam Letzsch","6","6","988","Tag100 Sr","12","10","0.162","","0.490","1:22.484","6","276.774","5","40.072","62.887","54.629","4.199999999999999","0"
"Wade Jackson","7","7","986","Tag100 Sr","3","3","0.089","","0.579","1:37.875","7","292.165","5","40.161","62.747","60.377","4.8999999999999995","0"
"Carson Mallett","8","8","204","Tag100 Sr","13","11","0.114","","0.693","1:28.973","6","283.263","4","40.275","62.57","53.378","4.199999999999999","0"
"Devin Jackson","9","1","804","Tag100 Jr","7","2","0.090","","0.783","0","4","183.55","4","40.365","62.43","54.917","2.8","0"
"Cooper O'Clair","10","2","821","Tag100 Jr","5","1","0.019","","0.802","2:36.965","8","340.515","6","40.384","62.401","59.204","5.6","0"
"Cole Hamel","11","9","924","Tag100 Sr","8","6","0.173","","0.975","1:13.954","6","268.244","5","40.557","62.135","56.367","4.199999999999999","0"
"Jake Venberg","12","10","907","Tag100 Sr","6","5","0.298","","1.273","1:50.803","7","305.093","5","40.855","61.682","57.818","4.8999999999999995","0"
"Bill Scheets","13","11","85","Tag100 Sr","9","7","0.124","","1.397","38.952","5","233.242","5","40.979","61.495","54.021","3.5","0"
