"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","03  LO206 Senior","1073745885","Qualifying","Qualifying","2020-10-10 01:10:00 UTC","2020-10-11 01:42:07 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Sr","4","4","","","","0","7","330.071","6","45.031","55.961","53.443","4.8999999999999995","0"
"Logan Tornell","2","2","17","LO206 Sr","3","3","0.225","","0.225","0 Laps","7","329.893","6","45.256","55.683","53.472","4.8999999999999995","0"
"Micah Hendricks","3","3","173","LO206 Sr","1","1","0.167","","0.392","2 Laps","5","232.688","5","45.423","55.479","54.15","3.5","0"
"Clara Hill","4","4","14","LO206 Sr","8","8","0.317","","0.709","2 Laps","5","256.389","5","45.74","55.094","49.144","3.5","0"
"Sean Santostefano","5","5","99","LO206 Sr","2","2","0.120","","0.829","0 Laps","7","329.767","5","45.86","54.95","53.492","4.8999999999999995","0"
"Austin Kromberg","6","6","10","LO206 Sr","6","6","0.064","","0.893","3 Laps","4","203.878","3","45.924","54.873","49.441","2.8","0"
"Ryan Jones","7","7","58","LO206 Sr","7","7","0.026","","0.919","1 Lap","6","300.433","6","45.95","54.842","50.327","4.199999999999999","0"
"Tim Carlson","8","8","33","LO206 Sr","5","5","0.212","","1.131","12.417","7","342.488","4","46.162","54.59","51.505","4.8999999999999995","0"
"Mikayla Ensign","9","9","5X","LO206 Sr","10","10","0.741","","1.872","1 Lap","6","316.09","6","46.903","53.728","47.834","4.199999999999999","0"
"Tyler Kane","10","10","999X","LO206 Sr","9","9","0.081","","1.953","2 Laps","5","265.127","3","46.984","53.635","47.524","3.5","0"
