"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","01 LO206 Masters","1073745879","Main","Race","2020-10-10 03:00:00 UTC","2020-10-10 03:11:41 UTC","FINAL","14","https://racehero.io/events/summer-race-9-2020/results/1073745879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","3","3","","","","0","14","653.654","10","45.915","54.884","53.974","9.799999999999999","0"
"Bradly Jacks","2","2","177","LO206 Mast","4","4","0.120","","0.120","0.12","14","653.774","14","45.915","54.884","53.964","9.799999999999999","0"
"Bernie Lacotta","3","3","47","LO206 Mast","2","2","5.740","","5.860","5.86","14","659.514","14","46.302","54.425","53.494","9.799999999999999","0"
"Rich Bowen","4","4","86","LO206 Mast","6","6","0.451","","6.311","6.311","14","659.965","2","46.345","54.375","53.457","9.799999999999999","0"
"Steve Bates","5","5","250","LO206 Mast","7","7","0.759","","7.070","7.07","14","660.724","14","46.247","54.49","53.396","9.799999999999999","0"
"Thierry Bousquet","6","6","28","LO206 Mast","5","5","1.075","","8.145","8.145","14","661.799","4","46.439","54.265","53.309","9.799999999999999","0"
"Don Robinson","7","7","41","LO206 Mast","8","8","15.656","","23.801","23.801","14","677.455","12","47.068","53.54","52.077","9.799999999999999","0"
"Rick Valantine","8","8","11","LO206 Mast","10","10","0.909","","24.710","24.71","14","678.364","12","47.106","53.496","52.007","9.799999999999999","0"
"Carl McGinn","9","9","70","LO206 Mast","9","9","0.347","","25.057","25.057","14","678.711","12","47.069","53.538","51.981","9.799999999999999","0"
"Erick Heinz","10","10","57","LO206 Mast","1","1","","","DNF","13 Laps","1","75.28","1","73.656","34.213","33.475","0.7","0"
