"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","02 LO206 JR1","1073745882","Heat","Race","2020-10-10 02:05:00 UTC","2020-10-10 02:11:49 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2020/results/1073745882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Corbin Rueschenberg","1","1","26","LO206 JR1","1","1","","","","0","8","358.068","7","43.984","57.294","56.302","5.6","0"
"Cooper O'Clair","2","2","21","LO206 JR1","2","2","0.164","","0.164","0.164","8","358.232","7","43.841","57.48","56.276","5.6","0"
"Ashton Woon","3","3","95","LO206 JR1","3","3","0.248","","0.412","0.412","8","358.48","7","43.753","57.596","56.237","5.6","0"
"Jacob Longenecker","4","4","3","LO206 JR1","4","4","0.167","","0.579","0.579","8","358.647","7","43.927","57.368","56.211","5.6","0"
"Braylon Underwood","5","5","299","LO206 JR1","6","6","2.911","","3.490","3.49","8","361.558","5","44.291","56.896","55.759","5.6","0"
"Kyle Drysdale","6","6","20","LO206 JR1","5","5","0.120","","3.610","3.61","8","361.678","5","44.275","56.917","55.74","5.6","0"
"Bowen lee Kuykendall","7","7","4","LO206 JR1","8","8","3.192","","6.802","6.802","8","364.87","7","44.14","57.091","55.253","5.6","0"
"Nixx Eggleston","8","8","24","LO206 JR1","7","7","1.130","","7.932","7.932","8","366.0","8","44.977","56.029","55.082","5.6","0"
"Zoe Easton","9","9","124","LO206 JR1","9","9","0.974","","8.906","8.906","8","366.974","8","44.8","56.25","54.936","5.6","0"
"Weston Crosby","10","10","67","LO206 JR1","11","11","7.272","","16.178","16.178","8","374.246","6","45.677","55.17","53.868","5.6","0"
"Jennifer Owens","11","11","25","LO206 JR1","12","12","3.088","","19.266","19.266","8","377.334","4","46.011","54.77","53.427","5.6","0"
"Brenton Gibbons","12","12","71","LO206 JR1","10","10","3.146","","22.412","22.412","8","380.48","4","46.09","54.676","52.986","5.6","0"
