"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","01 LO206 Masters","1073745878","Heat","Race","2020-10-10 02:00:00 UTC","2020-10-10 02:07:26 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2020/results/1073745878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Heinz","1","1","57","LO206 Mast","3","3","","","","0","8","406.03","8","46.051","54.722","49.652","5.6","0"
"Bernie Lacotta","2","2","47","LO206 Mast","1","1","0.294","","0.294","0.294","8","406.324","5","45.906","54.895","49.616","5.6","0"
"Bradly Jacks","3","3","177","LO206 Mast","5","6","0.276","","0.570","0.57","8","406.6","6","45.969","54.82","49.582","5.6","0"
"Rich Alten","4","4","67","LO206 Mast","2","2","0.460","","1.030","1.03","8","407.06","5","45.855","54.956","49.526","5.6","0"
"Rich Bowen","5","5","86","LO206 Mast","4","5","1.773","","2.803","2.803","8","408.833","6","46.211","54.532","49.311","5.6","0"
"Thierry Bousquet","6","6","28","LO206 Mast","6","7","1.181","","3.984","3.984","8","410.014","7","46.291","54.438","49.169","5.6","0"
"Steve Bates","7","7","250","LO206 Mast","9","10","0.748","","4.732","4.732","8","410.762","7","46.136","54.621","49.08","5.6","0"
"Don Robinson","8","8","41","LO206 Mast","7","8","6.214","","10.946","10.946","8","416.976","8","46.968","53.654","48.348","5.6","0"
"Carl McGinn","9","9","70","LO206 Mast","8","9","4.044","","14.990","14.99","8","421.02","4","47.259","53.323","47.884","5.6","0"
"Rick Valantine","10","10","11","LO206 Mast","10","11","0.199","","15.189","15.189","8","421.219","4","47.119","53.482","47.861","5.6","0"
"Rich Bowen","11","11","86","LO206 Mast","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
