"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","05 LO206 JR2","1073745895","Main","Race","2020-10-10 03:20:00 UTC","2020-10-10 03:30:50 UTC","FINAL","14","https://racehero.io/events/summer-race-9-2020/results/1073745895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 JR2","3","3","","","","0","14","611.579","1","37.149","67.835","57.687","9.8","0"
"Michael Cruzado","2","2","4","LO206 JR2","6","6","0.138","","0.138","0.138","14","611.717","1","37.092","67.939","57.674","9.8","0"
"Gunnar Ray","3","3","23","LO206 JR2","1","1","0.107","","0.245","0.245","14","611.824","1","37.195","67.751","57.664","9.8","0"
"Landon Bily","4","4","7","LO206 JR2","2","2","0.879","","1.124","1.124","14","612.703","1","37.186","67.767","57.581","9.8","0"
"Kane Pexa","5","5","55","LO206 JR2","5","5","1.487","","2.611","2.611","14","614.19","1","37.23","67.687","57.442","9.8","0"
"Leighton Lassak","6","6","64","LO206 JR2","7","7","0.131","","2.742","2.742","14","614.321","1","37.249","67.653","57.429","9.8","0"
"Parker Carroll","7","7","22","LO206 JR2","4","4","0.222","","2.964","2.964","14","614.543","1","37.204","67.735","57.409","9.8","0"
"Jessie Owens","8","8","97","LO206 JR2","9","9","4.401","","7.365","7.365","14","618.944","1","37.257","67.638","57.0","9.8","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","10","10","0.125","","7.490","7.49","14","619.069","1","37.205","67.733","56.989","9.8","0"
"Simon Hansen","10","10","20","LO206 JR2","8","8","5.335","","12.825","12.825","14","624.404","1","37.135","67.861","56.502","9.8","0"
"Kaleb Few","11","11","78","LO206 JR2","11","11","1.234","","14.059","14.059","14","625.638","1","37.189","67.762","56.39","9.8","0"
"Colin Spilger","12","12","24","LO206 JR2","12","12","15.327","","29.386","29.386","14","640.965","1","37.064","67.991","55.042","9.8","0"
