"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","05 LO206 JR2","1073745893","Qualifying","Qualifying","2020-10-10 01:20:00 UTC","2020-10-10 01:25:43 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","23","LO206 JR2","5","5","","","","0","7","325.443","5","43.906","57.395","54.203","4.9","0"
"Landon Bily","2","2","7","LO206 JR2","1","1","0.022","","0.022","0 Laps","7","313.519","5","43.928","57.367","56.265","4.9","0"
"Parker Carroll","3","3","22","LO206 JR2","8","8","0.122","","0.144","9.646","7","335.089","6","44.05","57.208","52.643","4.9","0"
"Diego LaRoque","4","4","56","LO206 JR2","3","3","0.018","","0.162","0 Laps","7","320.484","7","44.068","57.184","55.042","4.9","0"
"Michael Cruzado","5","5","4","LO206 JR2","2","2","0.089","","0.251","0 Laps","7","315.723","6","44.157","57.069","55.872","4.9","0"
"Leighton Lassak","6","6","64","LO206 JR2","9","9","0.068","","0.319","13.218","7","338.661","6","44.225","56.981","52.087","4.9","0"
"Kane Pexa","7","7","55","LO206 JR2","6","6","0.078","","0.397","4.82","7","330.263","6","44.303","56.881","53.412","4.9","0"
"Simon Hansen","8","8","20","LO206 JR2","7","7","0.042","","0.439","8.924","7","334.367","5","44.345","56.827","52.756","4.9","0"
"Johnathan Schwyn","9","9","25","LO206 JR2","4","4","0.436","","0.875","0.651","7","326.094","5","44.781","56.274","54.095","4.9","0"
"Jessie Owens","10","10","97","LO206 JR2","11","11","0.155","","1.030","1 Lap","6","306.152","5","44.936","56.08","49.387","4.2","0"
"Kaleb Few","11","11","78","LO206 JR2","10","10","0.500","","1.530","1 Lap","6","304.076","4","45.436","55.463","49.724","4.2","0"
"Colin Spilger","12","12","24","LO206 JR2","12","12","0.577","","2.107","1 Lap","6","315.195","5","46.013","54.767","47.97","4.2","0"
