"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484778","02 LO206 JR1","1073745880","Practice","Practice","2020-10-10 00:05:00 UTC","2020-10-11 00:14:25 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","26","","5","1","","","","0","7","325.094","5","44.177","57.043","54.261","4.8999999999999995","0"
"Kyle Drysdale","2","1","20","LO206 JR1","3","3","0.087","","0.087","0","7","323.672","5","44.264","56.931","54.5","4.8999999999999995","0"
"Cooper O'Clair","3","2","21","LO206 JR1","2","2","0.240","","0.327","0 Laps","7","320.089","4","44.504","56.624","55.11","4.8999999999999995","0"
"Braylon Underwood","4","3","299","LO206 JR1","4","4","0.784","","1.111","5.097","7","328.769","7","45.288","55.644","53.655","4.8999999999999995","0"
"Zoe Easton","5","4","124","LO206 JR1","1","1","0.204","","1.315","4.914","7","328.586","6","45.492","55.394","53.685","4.8999999999999995","0"
"Nixx Eggleston","6","5","24","LO206 JR1","8","","0.121","","1.436","14.221","5","337.893","5","45.613","55.247","37.29","3.5","0"
"Brenton Gibbons","7","6","71","LO206 JR1","6","5","0.332","","1.768","10.755","7","334.427","7","45.945","54.848","52.747","4.8999999999999995","0"
"Jennifer Owens","8","7","25","LO206 JR1","7","6","0.811","","2.579","15.251","7","338.923","7","46.756","53.897","52.047","4.8999999999999995","0"
"Jacob Longenecker","9","8","3","LO206 JR1","0","","","","","7 Laps","0","7.268","0","0.0","0.0","0.0","0.0","0"
"Bowen lee Kuykendall","10","9","4","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Corbin Rueschenberg","11","10","26","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Weston Crosby","12","11","67","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ashton Woon","13","12","95","LO206 JR1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
