"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","06 TAG100","1073745896","Practice","Practice","2020-10-10 00:25:00 UTC","2020-10-10 00:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/summer-race-9-2020/results/1073745896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman Madrigal","1","1","977","Tag100 Sr","1","1","","","","0","8","324.051","4","40.075","62.882","62.212","5.6","0"
"Mason Turnen","2","2","44","Tag100 Sr","4","3","0.147","","0.147","2.703","8","326.754","4","40.222","62.652","61.698","5.6","0"
"Liam Letzsch","3","3","988","Tag100 Sr","11","9","0.185","","0.332","1 Lap","7","301.437","6","40.407","62.365","58.52","4.9","0"
"Toby Longenecker","4","4","908","Tag100 Sr","12","","0.176","","0.508","3 Laps","5","246.4","4","40.583","62.095","51.136","3.5","0"
"Micah Hendricks","5","5","7","Tag100 Sr","10","8","0.284","","0.792","2 Laps","6","258.878","5","40.867","61.663","58.406","4.2","0"
"Cooper O'Clair","6","1","21","Tag100 Jr","3","1","0.148","","0.940","0","8","332.773","6","41.015","61.441","60.582","5.6","0"
"Carson Mallett","7","6","204","Tag100 Sr","8","6","0.037","","0.977","1 Lap","7","295.475","5","41.052","61.386","59.7","4.9","0"
"Jake Venberg","8","7","907","Tag100 Sr","5","4","0.053","","1.030","1 Lap","7","295.258","7","41.105","61.306","59.744","4.9","0"
"Devin Jackson","9","2","4","Tag100 Jr","6","2","0.202","","1.232","1 Lap","7","294.606","5","41.307","61.007","59.877","4.9","0"
"Wade Jackson","10","8","986","Tag100 Sr","2","2","0.008","","1.240","10.49","8","334.541","5","41.315","60.995","60.262","5.6","0"
"Cole Hamel","11","9","24","Tag100 Sr","9","7","0.020","","1.260","1 Lap","7","298.278","4","41.335","60.965","59.139","4.9","0"
"Bill Scheets","12","10","85","Tag100 Sr","7","5","0.005","","1.265","4 Laps","4","173.211","3","41.34","60.958","58.195","2.8","0"
"Jenson Altzman","13","11","913","Tag100 Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
