"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484782","06 TAG100","1073745899","Main","Race","2020-10-10 03:25:00 UTC","2020-10-10 03:35:49 UTC","FINAL","14","https://racehero.io/events/summer-race-9-2020/results/1073745899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","913","Tag100 Sr","1","1","","","","0","14","565.738","6","40.085","62.866","62.361","9.799999999999999","0"
"Mason Turnen","2","2","44","Tag100 Sr","2","2","0.174","","0.174","0.174","14","565.912","5","39.959","63.065","62.342","9.799999999999999","0"
"Toby Longenecker","3","3","908","Tag100 Sr","5","5","1.274","","1.448","1.448","14","567.186","9","40.047","62.926","62.202","9.799999999999999","0"
"Micah Hendricks","4","4","7","Tag100 Sr","4","4","0.449","","1.897","1.897","14","567.635","10","40.065","62.898","62.153","9.799999999999999","0"
"Liam Letzsch","5","5","988","Tag100 Sr","6","6","1.484","","3.381","3.381","14","569.119","5","40.175","62.726","61.991","9.799999999999999","0"
"Cooper O'Clair","6","1","821","Tag100 Jr","11","2","4.954","","9.070","0","14","574.808","9","40.458","62.287","61.377","9.799999999999999","0"
"Carson Mallett","7","6","204","Tag100 Sr","8","7","0.735","","4.116","4.116","14","569.854","8","40.218","62.659","61.911","9.799999999999999","0"
"Jake Venberg","8","7","907","Tag100 Sr","10","9","0.121","","9.191","9.191","14","574.929","3","40.532","62.173","61.364","9.799999999999999","0"
"Devin Jackson","9","2","804","Tag100 Jr","7","1","0.761","","9.952","0.882","14","575.69","11","40.535","62.168","61.283","9.799999999999999","0"
"Wade Jackson","10","8","986","Tag100 Sr","9","8","0.540","","10.492","10.492","14","576.23","3","40.526","62.182","61.226","9.799999999999999","0"
"Cole Hamel","11","9","924","Tag100 Sr","12","10","0.779","","11.271","11.271","14","577.009","5","40.616","62.045","61.143","9.799999999999999","0"
"Bill Scheets","12","10","85","Tag100 Sr","13","11","20.257","","31.528","31.528","14","597.266","7","42.009","59.987","59.069","9.799999999999999","0"
"Roman Madrigal","13","11","977","Tag100 Sr","3","3","4 Laps","","DQ","4 Laps","10","407.787","5","40.216","62.662","61.797","7.0","0"
