"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","01 LO206 Masters","1073745876","Practice","Practice","2020-10-10 00:00:00 UTC","2020-10-11 00:07:09 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erick Heinz","1","1","57","LO206 Mast","7","7","","","","0","7","338.837","7","45.618","55.241","52.06","4.8999999999999995","0"
"Bernie Lacotta","2","2","47","LO206 Mast","1","1","0.935","","0.935","3 Laps","4","191.574","3","46.553","54.132","52.617","2.8","0"
"Steve Bates","3","3","250","LO206 Mast","4","4","0.068","","1.003","0 Laps","7","337.395","7","46.621","54.053","52.283","4.8999999999999995","0"
"Bradly Jacks","4","4","176","LO206 Mast","3","3","0.238","","1.241","0 Laps","7","336.669","4","46.859","53.778","52.396","4.8999999999999995","0"
"Thierry Bousquet","5","5","28","LO206 Mast","2","2","0.018","","1.259","0 Laps","7","337.011","4","46.877","53.758","52.343","4.8999999999999995","0"
"Don Robinson","6","6","41","LO206 Mast","6","6","0.250","","1.509","5.93","7","344.767","7","47.127","53.473","51.165","4.8999999999999995","0"
"Rick Valantine","7","7","11","LO206 Mast","8","8","0.412","","1.921","1 Lap","6","304.863","5","47.539","53.009","49.596","4.199999999999999","0"
"Carl McGinn","8","8","70","LO206 Mast","5","5","0.747","","2.668","1 Lap","6","303.398","6","48.286","52.189","49.836","4.199999999999999","0"
"Rich Alten","9","9","67","LO206 Mast","0","","","","","7 Laps","0","4.768","0","0.0","0.0","0.0","0.0","0"
"Rich Bowen","10","10","86","LO206 Mast","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
