"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484777","01 LO206 Masters","1073745877","Qualifying","Qualifying","2020-10-10 01:00:00 UTC","2020-10-11 01:27:55 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bernie Lacotta","1","1","47","LO206 Mast","2","2","","","","0","6","298.841","5","46.055","54.717","50.595","4.199999999999999","0"
"Erick Heinz","2","2","57","LO206 Mast","1","1","0.129","","0.129","30.671","7","329.512","5","46.184","54.564","53.534","4.8999999999999995","0"
"Rich Alten","3","3","67","LO206 Mast","8","8","0.084","","0.213","1 Lap","5","264.879","3","46.268","54.465","47.569","3.5","0"
"Rich Bowen","4","4","86","LO206 Mast","9","9","0.088","","0.301","19.563","6","318.404","4","46.356","54.362","47.487","4.199999999999999","0"
"Bradly Jacks","5","5","177","LO206 Mast","3","3","0.139","","0.440","41.692","7","340.533","7","46.495","54.199","51.801","4.8999999999999995","0"
"Thierry Bousquet","6","6","28","LO206 Mast","4","4","0.012","","0.452","46.412","7","345.253","6","46.507","54.185","51.093","4.8999999999999995","0"
"Don Robinson","7","7","41","LO206 Mast","5","5","0.600","","1.052","9.178","6","308.019","4","47.107","53.495","49.088","4.199999999999999","0"
"Carl McGinn","8","8","70","LO206 Mast","7","7","0.103","","1.155","13.139","6","311.98","6","47.21","53.379","48.465","4.199999999999999","0"
"Rick Valantine","9","9","11","LO206 Mast","6","6","0.244","","1.399","12.868","6","311.709","6","47.454","53.104","48.507","4.199999999999999","0"
"Steve Bates","10","10","250","LO206 Mast","0","","","","","6 Laps","0","9.107","0","0.0","0.0","0.0","0.0","0"
