"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","05 LO206 JR2","1073745892","Practice","Practice","2020-10-10 00:20:00 UTC","2020-10-10 00:26:13 UTC","PROVISIONAL","7","https://racehero.io/events/summer-race-9-2020/results/1073745892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 JR2","2","2","","","","0","7","313.54","7","43.99","57.286","56.261","4.8999999999999995","0"
"Michael Cruzado","2","2","4","LO206 JR2","7","7","0.112","","0.112","4.671","7","318.211","3","44.102","57.14","55.435","4.8999999999999995","0"
"Diego LaRoque","3","3","56","LO206 JR2","12","12","0.078","","0.190","10.451","7","323.991","4","44.18","57.039","54.446","4.8999999999999995","0"
"Johnathan Schwyn","4","4","25","LO206 JR2","1","1","0.343","","0.533","4.277","7","317.817","6","44.523","56.6","55.504","4.8999999999999995","0"
"Gunnar Ray","5","5","23","LO206 JR2","4","4","","","0.533","4.541","7","318.081","5","44.523","56.6","55.458","4.8999999999999995","0"
"Kane Pexa","6","6","55","LO206 JR2","3","3","0.019","","0.552","4.016","7","317.556","5","44.542","56.576","55.549","4.8999999999999995","0"
"Simon Hansen","7","7","20","LO206 JR2","9","9","0.024","","0.576","10.658","7","324.198","6","44.566","56.545","54.411","4.8999999999999995","0"
"Parker Carroll","8","8","22","LO206 JR2","8","8","0.046","","0.622","10.993","7","324.533","6","44.612","56.487","54.355","4.8999999999999995","0"
"Leighton Lassak","9","9","64","LO206 JR2","6","6","0.132","","0.754","9.922","7","323.462","5","44.744","56.32","54.535","4.8999999999999995","0"
"Kaleb Few","10","10","78","LO206 JR2","10","10","0.279","","1.033","19.784","7","333.324","6","45.023","55.971","52.921","4.8999999999999995","0"
"Jessie Owens","11","11","97","LO206 JR2","11","11","0.506","","1.539","19.438","7","332.978","6","45.529","55.349","52.976","4.8999999999999995","0"
"Colin Spilger","12","12","24","LO206 JR2","5","5","1.672","","3.211","5 Laps","2","98.97","2","47.201","53.389","50.925","1.4","0"
