"Event ID","Event Name","Started At","Ended At"
"343-600-2147484776-20201010","Summer Race #9","2020-10-10 00:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484779","03  LO206 Senior","1073745887","Main","Race","2020-10-10 03:10:00 UTC","2020-10-10 03:21:20 UTC","FINAL","14","https://racehero.io/events/summer-race-9-2020/results/1073745887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Sr","2","2","","","","0","14","639.397","8","45.194","55.76","55.177","9.799999999999999","0"
"Sean Santostefano","2","2","99","LO206 Sr","4","4","9.681","","9.681","9.681","14","649.078","8","45.734","55.101","54.354","9.799999999999999","0"
"Ryan Jones","3","3","58","LO206 Sr","5","5","0.563","","10.244","10.244","14","649.641","5","45.629","55.228","54.307","9.799999999999999","0"
"Micah Hendricks","4","4","173","LO206 Sr","1","1","0.162","","10.406","10.406","14","649.803","5","45.171","55.788","54.293","9.799999999999999","0"
"Austin Kromberg","5","5","10","LO206 Sr","6","6","0.691","","11.097","11.097","14","650.494","6","45.713","55.127","54.236","9.799999999999999","0"
"Tim Carlson","6","6","33","LO206 Sr","8","8","1.965","","13.062","13.062","14","652.459","3","45.959","54.831","54.072","9.799999999999999","0"
"Logan Tornell","7","7","17","LO206 Sr","3","3","0.079","","13.141","13.141","14","652.538","5","45.107","55.867","54.066","9.799999999999999","0"
"Clara Hill","8","8","14","LO206 Sr","7","7","13.536","","26.677","26.677","14","666.074","8","46.132","54.626","52.967","9.799999999999999","0"
"Tyler Kane","9","9","999X","LO206 Sr","9","9","3.423","","30.100","30.1","14","669.497","13","46.971","53.65","52.696","9.799999999999999","0"
"Mikayla Ensign","10","10","5X","LO206 Sr","10","10","3.792","","33.892","33.892","14","673.289","10","46.181","54.568","52.399","9.799999999999999","0"
