"Event ID","Event Name","Started At","Ended At"
"173-3585-2147484473-20211219","OHVALE CUP","2021-12-19 07:50:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2690","Radotín CZ","3585","Radotín CZ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484474","OHVALE CUP","1073745103","Tr�nink 2","Practice","2021-12-19 07:50:00 UTC","2021-12-19 08:18:33 UTC","PROVISIONAL","14","https://racehero.io/events/ohvale-cup/results/1073745103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KUS","1","1","6","OHVALE","3","3","","","","0","10","1490.081","10","3.772","1240.721","31.408","13.0","0","?makus"
"SUPAK","2","2","3","OHVALE","8","8","5.467","","5.467","-4 Laps","14","1195.417","10","9.239","506.548","54.809","18.2","0","?iga Racing"
"VOSTATEK","3","3","5","OHVALE","4","4","1:29.481","","1:34.948","-2 Laps","12","1426.51","11","98.72","47.407","39.369","15.600000000000001","0","Compos Juinior"
"BULIK","4","4","2","OHVALE","0","","0.003","","1:34.951","5 Laps","5","1445.371","4","98.723","47.405","16.19","6.5","0","rideohvale.sk"
"KU?ERA","5","5","4","OHVALE","1","1","0.003","","1:34.954","-3 Laps","13","1484.309","5","98.726","47.404","40.989","16.900000000000002","0","LP52 Junior"
"LORINC","6","6","1","OHVALE","6","6","4.916","","1:39.870","0 Laps","10","1271.04","4","103.642","45.155","36.82","13.0","0","1LD Racing"
"?EH??EK","7","7","9","OHVALE","2","2","0.613","","1:40.483","-1 Laps","11","1422.156","4","104.255","44.89","36.199","14.3","0","N?v?t?vn?ci"
"KADE??BEK","8","8","10","OHVALE","5","5","2.500","","1:42.983","2 Laps","8","1037.029","7","106.755","43.839","36.103","10.4","0","Maz?ci"
"VODI?KA","9","9","8","OHVALE","7","7","7.067","","1:50.050","5 Laps","5","792.82","4","113.822","41.117","29.515","6.5","0","JO"
"MACH","10","10","7","OHVALE","9","","6.968","","1:57.018","4 Laps","6","1079.57","1","120.79","38.745","26.01","7.800000000000001","0","Hola"
