"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073748999","WARM UP","Practice","2023-03-04 14:30:00 UTC","2023-03-04 14:38:21 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NU¥EZ","1","1","177","MINI","3","3","","","","0","7","463.872","7","59.213","97.276","86.921","11.200000000000001","0"
"JOSE CARLOS MURAD","2","2","180","MINI","1","1","0.167","","0.167","0 Laps","7","463.405","7","59.38","97.002","87.008","11.200000000000001","0"
"EMIL HERNANDEZ","3","3","133","MINI","2","2","0.026","","0.193","0.489","7","464.361","7","59.406","96.96","86.829","11.200000000000001","0"
"SANTIAGO DE LA VEGA","4","4","145","MINI","7","7","0.061","","0.254","5.298","7","469.17","7","59.467","96.86","85.939","11.200000000000001","0"
"KAROL ROBLES","5","5","112","MINI","10","10","0.085","","0.339","7.005","7","470.877","6","59.552","96.722","85.627","11.200000000000001","0"
"MIGUEL MANZANO","6","6","126","MINI","8","8","0.167","","0.506","36.222","7","500.094","6","59.719","96.452","80.625","11.200000000000001","0"
"PAOLO JAUREGUI","7","7","132","MINI","4","4","0.004","","0.510","2.218","7","466.09","4","59.723","96.445","86.507","11.200000000000001","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","5","5","0.032","","0.542","3.188","7","467.06","7","59.755","96.394","86.327","11.200000000000001","0"
"JORGE FARFAN","9","9","123","MINI","6","6","0.050","","0.592","38.345","7","502.217","7","59.805","96.313","80.284","11.200000000000001","0"
"ELIAS MILAN","10","10","117","MINI","9","9","0.010","","0.602","7.542","7","471.414","6","59.815","96.297","85.53","11.200000000000001","0"
"SALVADOR DUARTE","11","11","122","MINI","18","19","0.122","","0.724","17.195","7","481.067","7","59.937","96.101","83.814","11.200000000000001","0"
"FRANCISCO RUIZ","12","12","134","MINI","12","12","0.108","","0.832","30.76","7","494.632","7","60.045","95.928","81.515","11.200000000000001","0"
"ARTURO AGUILLON","13","13","188","MINI","11","11","0.121","","0.953","9.112","7","472.984","7","60.166","95.735","85.246","11.200000000000001","0"
"RUBEN GUTIERREZ","14","14","102","MINI","15","15","0.086","","1.039","10.268","7","474.14","5","60.252","95.598","85.038","11.200000000000001","0"
"JULIAN MALO","15","15","131","MINI","16","16","0.113","","1.152","17.546","7","481.418","6","60.365","95.42","83.753","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","16","16","144","MINI","20","21","0.026","","1.178","1 Lap","6","462.453","6","60.391","95.378","74.732","9.600000000000001","0"
"PATO MEDINA","17","17","118","MINI","13","13","0.078","","1.256","15.039","7","478.911","6","60.469","95.255","84.191","11.200000000000001","0"
"EMILIO VELA","18","18","157","MINI","14","14","0.286","","1.542","24.493","7","488.365","6","60.755","94.807","82.561","11.200000000000001","0"
"JUAN GARCIARCE","19","19","103","MINI","19","20","0.153","","1.695","16.337","7","480.209","7","60.908","94.569","83.963","11.200000000000001","0"
"PABLO FERNANDEZ","20","20","127","MINI","17","18","0.529","","2.224","27.589","7","491.461","6","61.437","93.755","82.041","11.200000000000001","0"
"CARLO TOMMASI","21","21","125","MINI","17","17","0.514","","2.738","32.15","7","496.022","5","61.951","92.977","81.287","11.200000000000001","0"
"MATIAS GONZALEZ","22","22","138","MINI","21","22","0.837","","3.575","2 Laps","5","455.251","5","62.788","91.737","63.262","8.0","0"
"MARIA JOSE RUVALCABA","23","23","114","MINI","22","23","0.547","","4.122","1 Lap","6","456.181","6","63.335","90.945","75.759","9.600000000000001","0"
