"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749029","ENTRENAMIENTO 2 PARES","Practice","2023-03-03 16:40:00 UTC","2023-03-03 16:55:46 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","304","","1","1","","","","0","8","459.553","3","52.989","108.702","100.271","12.8","0"
"SAUL DE COLOMBRES","2","1","334","X30 SR","6","4","0.160","","0.160","0","8","464.363","5","53.149","108.375","99.233","12.8","0"
"DIEGO POLANCO","3","2","374","X30 SR","7","5","0.017","","0.177","1 Lap","7","409.724","4","53.166","108.34","98.408","11.200000000000001","0"
"","4","2","372","","5","2","0.212","","0.389","1 Lap","7","412.713","3","53.378","107.91","97.695","11.200000000000001","0"
"AXEL MORA","5","3","316","X30 SR","8","6","0.047","","0.436","5.387","8","469.75","3","53.425","107.815","98.095","12.8","0"
"DIEGO CASTRO","6","4","310","X30 SR","3","2","0.048","","0.484","1 Lap","7","412.49","3","53.473","107.718","97.748","11.200000000000001","0"
"PATRICIO SESTIER","7","5","306","X30 SR","2","1","0.147","","0.631","0.831","8","465.194","2","53.62","107.423","99.055","12.8","0"
"DANIEL COSTEÑA FERNANDEZ","8","6","384","X30 SR","4","3","0.346","","0.977","1 Lap","7","414.193","5","53.966","106.734","97.346","11.200000000000001","0"
"SERGIO PELAYO","9","7","302","X30 SR","11","9","0.060","","1.037","18.598","8","482.961","3","54.026","106.615","95.411","12.8","0"
"FERNANDO REYNOSO","10","8","308","X30 SR","9","7","0.782","","1.819","1 Lap","7","443.873","5","54.808","105.094","90.837","11.200000000000001","0"
"MAXIMILIANO MEDINA","11","9","342","X30 SR","10","8","2.410","","4.229","1 Lap","7","461.153","2","57.218","100.668","87.433","11.200000000000001","0"
