"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073748996","ENTRENAMIENTO 3","Practice","2023-03-03 17:30:00 UTC","2023-03-03 17:49:40 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","19","19","","","","0","7","492.132","7","59.158","97.366","81.929","11.200000000000001","0"
"EMIL HERNANDEZ","2","2","133","MINI","18","18","0.063","","0.063","0 Laps","7","486.1","6","59.221","97.263","82.946","11.200000000000001","0"
"JORGE FARFAN","3","3","123","MINI","21","21","0.007","","0.070","3.333","7","495.465","4","59.228","97.251","81.378","11.200000000000001","0"
"SANTIAGO DE LA VEGA","4","4","145","MINI","13","13","0.126","","0.196","0 Laps","7","480.224","6","59.354","97.045","83.961","11.200000000000001","0"
"MIGUEL MANZANO","5","5","126","MINI","8","8","0.106","","0.302","0 Laps","7","461.507","6","59.46","96.872","87.366","11.200000000000001","0"
"ELIAS MILAN","6","6","117","MINI","9","9","0.051","","0.353","0 Laps","7","463.46","5","59.511","96.789","86.998","11.200000000000001","0"
"PAOLO JAUREGUI","7","7","132","MINI","4","4","0.028","","0.381","24.779","8","516.911","6","59.539","96.743","89.145","12.8","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","7","7","0.026","","0.407","0 Laps","7","462.478","4","59.565","96.701","87.183","11.200000000000001","0"
"LUIS FERNANDO NU¥EZ","9","9","177","MINI","1","1","0.009","","0.416","23.015","8","515.147","7","59.574","96.686","89.45","12.8","0"
"JUAN GARCIARCE","10","10","103","MINI","15","15","0.203","","0.619","1 Lap","6","461.005","4","59.777","96.358","74.967","9.600000000000001","0"
"RUBEN GUTIERREZ","11","11","102","MINI","14","14","0.024","","0.643","0 Laps","7","484.211","4","59.801","96.319","83.269","11.200000000000001","0"
"FRANCISCO RUIZ","12","12","134","MINI","17","17","0.041","","0.684","0 Laps","7","491.442","4","59.842","96.253","82.044","11.200000000000001","0"
"SALVADOR DUARTE","13","13","122","MINI","6","6","0.201","","0.885","0 Laps","7","466.05","6","60.043","95.931","86.514","11.200000000000001","0"
"KAROL ROBLES","14","14","112","MINI","2","2","0.008","","0.893","0 Laps","7","461.25","5","60.051","95.918","87.415","11.200000000000001","0"
"EMILIO VELA","15","15","157","MINI","5","5","0.008","","0.901","0 Laps","7","464.015","4","60.059","95.906","86.894","11.200000000000001","0"
"JULIAN MALO","16","16","131","MINI","20","20","0.002","","0.903","4.565","7","496.697","4","60.061","95.902","81.176","11.200000000000001","0"
"ARTURO AGUILLON","17","17","188","MINI","3","3","0.002","","0.905","0 Laps","7","460.784","7","60.063","95.899","87.503","11.200000000000001","0"
"PATO MEDINA","18","18","118","MINI","16","16","0.156","","1.061","0 Laps","7","486.585","4","60.219","95.651","82.863","11.200000000000001","0"
"PABLO FERNANDEZ","19","19","127","MINI","11","11","0.236","","1.297","0 Laps","7","472.835","6","60.455","95.277","85.273","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","20","20","144","MINI","10","10","0.170","","1.467","0 Laps","7","472.56","4","60.625","95.01","85.322","11.200000000000001","0"
"MATIAS GONZALEZ","21","21","138","MINI","22","22","1.276","","2.743","25.303","7","517.435","6","61.901","93.052","77.923","11.200000000000001","0"
"MARIA JOSE RUVALCABA","22","22","114","MINI","12","12","2.782","","5.525","13.01","7","505.142","7","64.683","89.05","79.819","11.200000000000001","0"
