"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749032","ENTRENAMIENTO 5 NUEVO GRUPO 1","Practice","2023-03-03 22:20:00 UTC","2023-03-03 22:28:30 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JACOBO MARTINEZ","1","1","317","X30 SR","2","2","","","","0","7","462.127","4","53.409","107.847","87.249","11.200000000000001","0"
"AXEL MORA","2","2","316","X30 SR","8","8","0.194","","0.194","17.132","8","479.259","2","53.603","107.457","96.148","12.8","0"
"DIEGO CASTRO","3","3","310","X30 SR","5","5","0.094","","0.288","1.147","8","463.274","4","53.697","107.269","99.466","12.8","0"
"RENE VILLA","4","4","396","X30 SR","3","3","0.073","","0.361","24.369","8","486.496","4","53.77","107.123","94.718","12.8","0"
"DANIEL COSTEÑA FERNANDEZ","5","5","384","X30 SR","1","1","0.004","","0.365","0.989","8","463.116","5","53.774","107.115","99.5","12.8","0"
"LEANDRO MATA","6","6","355","X30 SR","7","7","0.099","","0.464","2.949","8","465.076","3","53.873","106.918","99.081","12.8","0"
"MAURICIO MONTEMAYOR","7","7","371","X30 SR","4","4","0.044","","0.508","2.513","8","464.64","7","53.917","106.831","99.174","12.8","0"
"SERGIO PELAYO","8","8","302","X30 SR","16","17","0.190","","0.698","0 Laps","7","459.821","4","54.107","106.456","87.686","11.200000000000001","0"
"MAXIMILIANO ARGUERO","9","9","377","X30 SR","12","12","0.240","","0.938","12.958","8","475.085","3","54.347","105.986","96.993","12.8","0"
"MAXIMILIANO MEDINA","10","10","342","X30 SR","11","11","0.045","","0.983","8.1","8","470.227","4","54.392","105.898","97.995","12.8","0"
"FERNANDO REYNOSO","11","11","308","X30 SR","9","9","0.033","","1.016","11.133","8","473.26","7","54.425","105.834","97.367","12.8","0"
"LUCIANO RAMIRO","12","12","387","X30 SR","10","10","0.234","","1.250","0 Laps","7","435.767","4","54.659","105.381","92.527","11.200000000000001","0"
"IVO BARBA","13","13","307","X30 SR","18","19","0.241","","1.491","2 Laps","5","315.113","4","54.9","104.918","91.396","8.0","0"
"RODRIGO MARTINEZ","14","14","337","X30 SR","14","14","0.170","","1.661","0 Laps","7","439.105","2","55.07","104.594","91.823","11.200000000000001","0"
"ROBERTO PENICHE SOLIS","15","15","383","X30 SR","13","13","0.131","","1.792","16.898","8","479.025","6","55.201","104.346","96.195","12.8","0"
"OSCAR CASILLAS","16","16","359","X30 SR","17","18","0.402","","2.194","2 Laps","5","448.64","3","55.603","103.592","64.194","8.0","0"
"FERNANDO ARANDA","17","17","313","X30 SR","16","16","1.295","","3.489","5 Laps","2","159.2","2","56.898","101.234","72.362","3.2","0"
"SINYA ESCOBAR","18","18","345","X30 SR","15","15","","","","7 Laps","0","170.312","0","0.0","0.0","0.0","0.0","0"
"PATRICIO SESTIER","19","19","306","X30 SR","6","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
