"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749016","ENTRENAMIENTO 5 NUEVO GRUPO 1","Practice","2023-03-03 22:00:00 UTC","2023-03-03 22:10:17 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","12","12","","","","0","8","479.187","3","54.295","106.087","96.163","12.8","0","HRI"
"FERNANDO CEDE¥O","2","2","739","X30 JR","4","4","0.206","","0.206","14.395","8","493.582","8","54.501","105.686","93.358","12.8","0"
"ÁLVARO PARRA","3","3","707","X30 JR","17","17","0.045","","0.251","0 Laps","8","477.033","5","54.546","105.599","96.597","12.8","0"
"ROLANDO BARRERA","4","4","737","X30 JR","10","10","0.045","","0.296","4.5","7","483.687","5","54.591","105.512","83.36","11.200000000000001","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","3","3","0.055","","0.351","8.11","3","487.297","3","54.646","105.406","35.461","4.800000000000001","0"
"ALAN ZEZATTI","6","6","730","X30 JR","7","7","0.200","","0.551","0 Laps","8","477.858","7","54.846","105.021","96.43","12.8","0"
"ALEJANDRO FRANCO","7","7","733","X30 JR","8","8","0.038","","0.589","8.692","8","487.879","8","54.884","104.949","94.45","12.8","0"
"PATRICIO TOLEDO DIAZ","8","8","755","X30 JR","2","2","0.087","","0.676","19.985","3","499.172","3","54.971","104.783","34.617","4.800000000000001","0","TOLEDOS RT"
"DIEGO GONZALEZ CALDERO","9","9","713","X30 JR","1","1","0.001","","0.677","0 Laps","8","471.666","8","54.972","104.781","97.696","12.8","0"
"MARIANO ALATORRE","10","10","724","X30 JR","15","15","0.187","","0.864","11.295","8","490.482","7","55.159","104.425","93.948","12.8","0"
"ANGEL REYNOSO","11","11","788","X30 JR","13","13","0.032","","0.896","4.045","8","483.232","8","55.191","104.365","95.358","12.8","0","RPL"
"HECTOR PACHECO","12","12","706","X30 JR","5","5","0.023","","0.919","19.804","3","498.991","3","55.214","104.321","34.63","4.800000000000001","0"
"RODOLFO TORRES","13","13","710","X30 JR","6","6","0.212","","1.131","17.414","3","496.601","3","55.426","103.922","34.797","4.800000000000001","0"
"ALEX RAMOS","14","14","798","X30 JR","11","11","0.030","","1.161","3.904","8","483.091","7","55.456","103.866","95.386","12.8","0"
"JUAN MICHEL","15","15","702","X30 JR","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUAN SUAREZ","16","16","729","X30 JR","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR MARTINEZ","17","17","750","X30 JR","14","14","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
