"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749004","ENTRENAMIENTO 2","Practice","2023-03-03 16:10:00 UTC","2023-03-03 16:28:14 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","5","5","","","","0","8","481.627","8","53.621","107.421","95.676","12.8","0"
"RODRIGO GONZALEZ","2","2","511","X30 Master","6","6","0.383","","0.383","4.262","8","485.889","7","54.004","106.659","94.836","12.8","0"
"CARLOS CERDA","3","3","524","X30 Master","7","7","0.156","","0.539","11.02","8","492.647","5","54.16","106.352","93.536","12.8","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","1","1","0.062","","0.601","0 Laps","8","474.141","8","54.222","106.23","97.186","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","5","5","507","X30 Master","2","2","0.129","","0.730","0 Laps","8","475.384","3","54.351","105.978","96.932","12.8","0"
"CARLOS MEDINA","6","6","534","X30 Master","10","10","0.297","","1.027","1 Lap","7","455.493","4","54.648","105.402","88.519","11.200000000000001","0"
"ESTEBAN ALVARAN","7","7","541","X30 Master","3","3","0.553","","1.580","2.926","8","484.553","3","55.201","104.346","95.098","12.8","0"
"JESUS RUIZ","8","8","521","X30 Master","8","8","0.030","","1.610","1 Lap","7","451.046","5","55.231","104.289","89.392","11.200000000000001","0"
"PEPE DE LA GARZA","9","9","557","X30 Master","4","4","0.014","","1.624","9.336","8","490.963","8","55.245","104.263","93.856","12.8","0"
"MARIO HARO","10","10","567","X30 Master","11","","0.391","","2.015","4 Laps","4","316.905","2","55.636","103.53","72.703","6.4","0"
"ALBERTO MONTEMAYOR","11","11","554","X30 Master","9","9","0.718","","2.733","1 Lap","7","468.771","7","56.354","102.211","86.012","11.200000000000001","0"
