"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749041","ENTRENAMIENTO 5 NUEVO GRUPO 2","Practice","2023-03-03 22:30:00 UTC","2023-03-03 22:37:05 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","3","3","","","","0","7","448.063","2","52.499","109.716","89.987","11.2","0"
"ERNESTO RIVERA","2","2","341","X30 SR","1","1","0.191","","0.191","0 Laps","7","445.779","4","52.69","109.319","90.448","11.2","0"
"DIEGO ORTIZ","3","3","391","X30 SR","2","2","0.121","","0.312","1 Lap","6","355.195","3","52.811","109.068","97.299","9.6","0"
"IVANNA RICHARDS","4","4","322","X30 SR","5","5","0.269","","0.581","0 Laps","7","433.763","5","53.08","108.515","92.954","11.2","0"
"FERNANDO LUQUE","5","5","375","X30 SR","9","9","0.022","","0.603","1.636","7","449.699","5","53.102","108.47","89.66","11.2","0"
"GUSTAVO MICHELSEN","6","6","304","X30 SR","13","13","0.171","","0.774","21.275","8","469.338","8","53.273","108.122","98.181","12.8","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","4","4","0.020","","0.794","28.239","8","476.302","7","53.293","108.082","96.745","12.8","0"
"DIEGO DE LA TORRE","8","8","339","X30 SR","11","11","0.163","","0.957","23.683","8","471.746","8","53.456","107.752","97.68","12.8","0"
"SEBASTIAN GARCIA","9","9","349","X30 SR","14","14","0.028","","0.985","40.366","8","488.429","3","53.484","107.696","94.343","12.8","0"
"DIEGO POLANCO","10","10","374","X30 SR","6","6","0.005","","0.990","23.923","8","471.986","8","53.489","107.686","97.63","12.8","0"
"JAIME LABASTIDA","11","11","335","X30 SR","8","8","0.010","","1.000","24.297","8","472.36","4","53.499","107.666","97.553","12.8","0"
"PATRICIO ZERME¥O","12","12","321","X30 SR","7","7","0.002","","1.002","33.83","8","481.893","8","53.501","107.662","95.623","12.8","0"
"SAUL DE COLOMBRES","13","13","334","X30 SR","17","17","0.027","","1.029","39.197","8","487.26","5","53.528","107.607","94.57","12.8","0"
"MATTEO OROZCO","14","14","351","X30 SR","15","15","0.020","","1.049","38.713","8","486.776","5","53.548","107.567","94.664","12.8","0"
"JORGE AURELIO HERNANDEZ","15","15","399","X30 SR","12","12","0.012","","1.061","24.563","7","472.626","2","53.56","107.543","85.311","11.2","0"
"MARCUS RÖSCH","16","16","344","X30 SR","10","10","0.037","","1.098","6.426","7","454.489","4","53.597","107.469","88.715","11.2","0"
"RODRIGO GONZALEZ","17","17","333","X30 SR","16","16","0.084","","1.182","33.633","8","481.696","4","53.681","107.301","95.662","12.8","0"
