"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749023","ENTRENAMIENTO 3 NONES","Practice","2023-03-03 18:00:00 UTC","2023-03-03 18:16:47 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICO CORTES","1","1","703","X30 JR","7","7","","","","0","8","472.266","7","54.035","106.598","97.572","12.8","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","20","20","0.012","","0.012","1 Lap","7","454.423","3","54.047","106.574","88.728","11.200000000000001","0"
"GERARDO PERALTA","3","3","723","X30 JR","4","4","0.052","","0.064","0 Laps","8","466.606","5","54.099","106.471","98.756","12.8","0"
"RICARDO LAMBRETON","4","4","725","X30 JR","2","2","0.201","","0.265","0 Laps","8","470.831","4","54.3","106.077","97.87","12.8","0"
"PATRICIO GONZALEZ","5","5","735","X30 JR","3","3","0.077","","0.342","0 Laps","8","470.148","5","54.377","105.927","98.012","12.8","0"
"MATEO MALO","6","6","767","X30 JR","17","17","0.142","","0.484","1 Lap","7","450.262","3","54.519","105.651","89.548","11.200000000000001","0"
"GABRIEL KAFKA","7","7","721","X30 JR","11","11","0.076","","0.560","1 Lap","7","435.283","6","54.595","105.504","92.629","11.200000000000001","0"
"TRULY ADAMS","8","8","745","X30 JR","8","8","0.011","","0.571","1 Lap","7","424.943","4","54.606","105.483","94.883","11.200000000000001","0"
"ÁLVARO PARRA","9","9","707","X30 JR","12","12","0.060","","0.631","1 Lap","7","432.386","5","54.666","105.367","93.25","11.200000000000001","0"
"JUAN SUAREZ","10","10","729","X30 JR","18","18","0.001","","0.632","1 Lap","7","452.268","7","54.667","105.365","89.151","11.200000000000001","0"
"JAVIER BENITEZ","11","11","795","X30 JR","5","5","0.006","","0.638","1.902","8","474.168","7","54.673","105.354","97.181","12.8","0"
"SEBASTIAN FRIGOLET","12","12","727","X30 JR","13","13","0.022","","0.660","1 Lap","7","433.794","4","54.695","105.311","92.947","11.200000000000001","0"
"PATRICIO TOLEDO DIAZ","13","13","755","X30 JR","6","6","0.049","","0.709","2.371","8","474.637","4","54.744","105.217","97.085","12.8","0","TOLEDOS RT"
"DAVID MARTINEZ","14","14","715","X30 JR","1","1","0.074","","0.783","0 Laps","8","470.642","8","54.818","105.075","97.909","12.8","0"
"ALEJANDRO FRANCO","15","15","733","X30 JR","19","19","0.034","","0.817","1 Lap","7","460.093","3","54.852","105.01","87.634","11.200000000000001","0"
"DIEGO GONZALEZ CALDERO","16","16","713","X30 JR","10","10","0.179","","0.996","11.547","8","483.813","4","55.031","104.668","95.243","12.8","0"
"FERNANDO CEDE¥O","17","17","739","X30 JR","9","9","0.076","","1.072","1 Lap","7","428.787","4","55.107","104.524","94.033","11.200000000000001","0"
"JAN PHILIPP KRULL","18","18","799","X30 JR","16","16","0.064","","1.136","1 Lap","7","454.91","4","55.171","104.403","88.633","11.200000000000001","0"
"ROLANDO BARRERA","19","19","737","X30 JR","15","15","0.372","","1.508","1 Lap","7","457.484","4","55.543","103.703","88.134","11.200000000000001","0"
"EDUARDO PERALTA","20","20","777","X30 JR","14","14","6.688","","8.196","6 Laps","2","192.99","2","62.231","92.558","59.692","3.2","0"
