"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749024","ENTRENAMIENTO 4 NONES","Practice","2023-03-03 20:40:00 UTC","2023-03-03 20:52:39 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TRULY ADAMS","1","1","745","X30 JR","6","6","","","","0","8","474.56","8","53.949","106.768","97.1","12.8","0"
"PATRICIO GONZALEZ","2","2","735","X30 JR","2","2","0.243","","0.243","0 Laps","8","472.878","3","54.192","106.289","97.446","12.8","0"
"MATEO MALO","3","3","767","X30 JR","16","16","0.014","","0.257","1 Lap","7","445.161","7","54.206","106.261","90.574","11.200000000000001","0"
"DAVID MARTINEZ","4","4","715","X30 JR","3","3","0.022","","0.279","0.597","8","475.157","8","54.228","106.218","96.978","12.8","0"
"NICO CORTES","5","5","703","X30 JR","14","14","0.038","","0.317","1 Lap","7","444.877","7","54.266","106.144","90.632","11.200000000000001","0"
"JAN PHILIPP KRULL","6","6","799","X30 JR","15","15","0.048","","0.365","1 Lap","7","444.708","4","54.314","106.05","90.666","11.200000000000001","0"
"SEBASTIAN FRIGOLET","7","7","727","X30 JR","4","4","0.073","","0.438","2.252","8","476.812","3","54.387","105.908","96.642","12.8","0"
"GABRIEL KAFKA","8","8","721","X30 JR","11","11","0.001","","0.439","1 Lap","7","432.881","7","54.388","105.906","93.143","11.200000000000001","0"
"CHRISTIAN GARDUÑO","9","9","709","X30 JR","20","20","0.028","","0.467","1 Lap","7","464.577","7","54.416","105.851","86.789","11.200000000000001","0"
"RICARDO LAMBRETON","10","10","725","X30 JR","5","5","0.011","","0.478","2.66","8","477.22","8","54.427","105.83","96.559","12.8","0"
"GERARDO PERALTA","11","11","723","X30 JR","1","1","0.052","","0.530","4.68","8","479.24","7","54.479","105.729","96.152","12.8","0"
"JAVIER BENITEZ","12","12","795","X30 JR","7","7","0.009","","0.539","1 Lap","7","427.367","6","54.488","105.711","94.345","11.200000000000001","0"
"EDUARDO PERALTA","13","13","777","X30 JR","12","12","0.069","","0.608","1 Lap","7","431.389","4","54.557","105.578","93.466","11.200000000000001","0"
"DIEGO GONZALEZ CALDERO","14","14","713","X30 JR","8","8","0.014","","0.622","1 Lap","7","427.782","6","54.571","105.551","94.254","11.200000000000001","0"
"PATRICIO TOLEDO DIAZ","15","15","755","X30 JR","10","10","0.007","","0.629","1 Lap","7","428.896","7","54.578","105.537","94.009","11.200000000000001","0","TOLEDOS RT"
"FERNANDO CEDE¥O","16","16","739","X30 JR","9","9","0.101","","0.730","1 Lap","7","430.08","5","54.679","105.342","93.75","11.200000000000001","0"
"ALEJANDRO FRANCO","17","17","733","X30 JR","17","17","0.421","","1.151","1 Lap","7","451.381","7","55.1","104.537","89.326","11.200000000000001","0"
"JUAN SUAREZ","18","18","729","X30 JR","18","18","0.058","","1.209","1 Lap","7","453.033","7","55.158","104.427","89.0","11.200000000000001","0"
"ROLANDO BARRERA","19","19","737","X30 JR","13","13","0.255","","1.464","1 Lap","7","441.986","4","55.413","103.947","91.225","11.200000000000001","0"
"ÁLVARO PARRA","20","20","707","X30 JR","19","19","5.430","","6.894","7 Laps","1","131.678","1","60.843","94.67","43.743","1.6","0"
