"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749020","CARRERA FINAL","Race","2023-03-04 21:15:00 UTC","2023-03-04 21:31:16 UTC","FINAL","15","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","1","1","","","","0","15","821.376","14","54.301","106.075","105.189","24.0","0"
"NICO CORTES","2","2","703","X30 JR","3","3","3.508","","3.508","3.508","15","824.884","14","54.35","105.98","104.742","24.0","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","2","2","1.152","","4.660","4.66","15","826.036","12","54.45","105.785","104.596","24.0","0"
"TRULY ADAMS","4","4","745","X30 JR","5","5","3.032","","7.692","7.692","15","829.068","11","54.362","105.956","104.213","24.0","0"
"SEBASTIAN FRIGOLET","5","5","727","X30 JR","11","11","0.685","","8.377","8.377","15","829.753","13","54.38","105.921","104.127","24.0","0"
"GABRIEL KAFKA","6","6","721","X30 JR","4","4","1.542","","9.919","9.919","15","831.295","11","54.389","105.904","103.934","24.0","0"
"DAVID MARTINEZ","7","7","715","X30 JR","31","31","0.508","","10.427","10.427","15","831.803","5","54.567","105.558","103.871","24.0","0"
"OLIVER TREJO","8","8","790","X30 JR","21","21","0.346","","10.773","10.773","15","832.149","13","54.217","106.24","103.828","24.0","0"
"PATRICIO TOLEDO DIAZ","9","9","755","X30 JR","16","16","0.382","","11.155","11.155","15","832.531","12","54.476","105.735","103.78","24.0","0","TOLEDOS RT"
"FERNANDO CEDEÑO","10","10","739","X30 JR","14","14","0.308","","11.463","11.463","15","832.839","7","54.671","105.358","103.742","24.0","0"
"DIEGO MENDEZTORRES","11","11","774","X30 JR","32","32","2.726","","14.189","14.189","15","835.565","5","54.658","105.383","103.403","24.0","0","HRI"
"EDUARDO PERALTA","12","12","777","X30 JR","19","19","0.010","","14.199","14.199","15","835.575","5","54.654","105.39","103.402","24.0","0"
"ALEJANDRO FRANCO","13","13","733","X30 JR","13","13","1.041","","15.240","15.24","15","836.616","7","54.561","105.57","103.273","24.0","0"
"RODOLFO TORRES","14","14","710","X30 JR","18","18","2.774","","18.014","18.014","15","839.39","13","55.03","104.67","102.932","24.0","0"
"LORENZO CASTILLO","15","15","732","X30 JR","6","6","1.198","","19.212","19.212","15","840.588","12","54.485","105.717","102.785","24.0","0"
"ÁLVARO PARRA","16","16","707","X30 JR","33","33","1.303","","20.515","20.515","15","841.891","8","54.442","105.801","102.626","24.0","0"
"JUAN SUAREZ","17","17","729","X30 JR","15","15","1.597","","22.112","22.112","15","843.488","13","54.795","105.119","102.432","24.0","0"
"JAVIER BENITEZ","18","18","795","X30 JR","29","29","0.275","","22.387","22.387","15","843.763","11","54.731","105.242","102.398","24.0","0"
"ALEX RAMOS","19","19","798","X30 JR","25","25","0.157","","22.544","22.544","15","843.92","6","55.033","104.664","102.379","24.0","0"
"JAN PHILIPP KRULL","20","20","799","X30 JR","27","27","2.204","","24.748","24.748","15","846.124","12","54.575","105.543","102.113","24.0","0"
"SALVADOR MARTINEZ","21","21","750","X30 JR","24","24","1.484","","26.232","26.232","15","847.608","12","55.05","104.632","101.934","24.0","0"
"ROLANDO BARRERA","22","22","737","X30 JR","23","23","1.959","","28.191","28.191","15","849.567","5","54.788","105.133","101.699","24.0","0"
"HECTOR PACHECO","23","23","706","X30 JR","20","20","0.216","","28.407","28.407","15","849.783","7","54.907","104.905","101.673","24.0","0"
"MAXIMO JAUREGUI","24","24","728","X30 JR","12","12","0.364","","28.771","28.771","15","850.147","5","54.557","105.578","101.629","24.0","0"
"ANGEL REYNOSO","25","25","788","X30 JR","26","26","3.848","","32.619","32.619","15","853.995","12","55.113","104.513","101.172","24.0","0","RPL"
"JUAN MICHEL","26","26","702","X30 JR","28","28","3.612","","36.231","36.231","15","857.607","7","55.965","102.921","100.745","24.0","0"
"MATEO MALO","27","27","767","X30 JR","30","30","2.347","","38.578","38.578","15","859.954","15","54.885","104.947","100.47","24.0","0"
"SANTINO HERNANDEZ","28","28","764","X30 JR","8","8","7 Vueltas","","7 Vueltas","7 Laps","8","444.989","5","54.462","105.762","103.553","12.8","0"
"PATRICIO GONZALEZ","29","29","735","X30 JR","10","10","1.266","","7 Vueltas","7 Laps","8","446.255","8","54.578","105.537","103.259","12.8","0"
"RICARDO LAMBRETON","30","30","725","X30 JR","9","9","2.188","","7 Vueltas","7 Laps","8","448.443","5","54.376","105.929","102.756","12.8","0"
"ALAN ZEZATTI","31","31","730","X30 JR","22","22","2 Vueltas","","9 Vueltas","9 Laps","6","366.964","6","55.799","103.228","94.178","9.600000000000001","0"
"DIEGO GONZALEZ CALDERO","32","32","713","X30 JR","17","17","1 Vuelta","","10 Vueltas","10 Laps","5","301.149","2","55.994","102.868","95.634","8.0","0"
"ALAN BONILLA","33","33","792","X30 JR","7","7","3 Vueltas","","13 Vueltas","13 Laps","2","116.8","2","56.517","101.916","98.63","3.2","0"
"MARIANO ALATORRE","34","34","724","X30 JR","34","34","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
