"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749040","ENTRENAMIENTO 4 NONES","Practice","2023-03-03 21:00:00 UTC","2023-03-03 21:12:12 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","341","X30 SR","5","5","","","","0","8","464.111","7","53.105","108.464","99.287","12.8","0"
"DIEGO ORTIZ","2","2","391","X30 SR","1","1","0.016","","0.016","2 Laps","6","351.133","2","53.121","108.432","98.424","9.600000000000001","0"
"DONOVAN BONILLA","3","3","301","X30 SR","4","4","0.046","","0.062","2 Laps","6","356.025","5","53.167","108.338","97.072","9.600000000000001","0"
"JOSE CARLOS HERNANDEZ","4","4","329","X30 SR","3","3","0.110","","0.172","2 Laps","6","356.065","5","53.277","108.114","97.061","9.600000000000001","0"
"PATRICIO ZERME¥O","5","5","321","X30 SR","20","20","0.155","","0.327","1 Lap","7","448.582","6","53.432","107.801","89.883","11.200000000000001","0"
"FERNANDO LUQUE","6","6","375","X30 SR","6","6","0.018","","0.345","1 Lap","7","414.639","5","53.45","107.764","97.241","11.200000000000001","0"
"DIEGO DE LA TORRE","7","7","339","X30 SR","2","2","0.066","","0.411","0 Laps","8","461.771","7","53.516","107.631","99.79","12.8","0"
"JORGE AURELIO HERNANDEZ","8","8","399","X30 SR","19","19","0.027","","0.438","1 Lap","7","449.381","3","53.543","107.577","89.723","11.200000000000001","0"
"SEBASTIAN GARCIA","9","9","349","X30 SR","16","16","0.090","","0.528","22.083","8","486.194","7","53.633","107.397","94.777","12.8","0"
"MATTEO OROZCO","10","10","351","X30 SR","15","15","0.009","","0.537","21.742","8","485.853","3","53.642","107.379","94.844","12.8","0"
"RODRIGO GONZALEZ","11","11","333","X30 SR","7","7","0.006","","0.543","1 Lap","7","416.107","4","53.648","107.367","96.898","11.200000000000001","0"
"JACOBO MARTINEZ","12","12","317","X30 SR","10","10","0.149","","0.692","2 Laps","6","370.701","6","53.797","107.069","93.229","9.600000000000001","0"
"MAURICIO MONTEMAYOR","13","13","371","X30 SR","8","8","0.122","","0.814","15.522","8","479.633","5","53.919","106.827","96.073","12.8","0"
"LEANDRO MATA","14","14","355","X30 SR","12","12","0.145","","0.959","1 Lap","7","428.846","4","54.064","106.54","94.02","11.200000000000001","0"
"LUCIANO RAMIRO","15","15","387","X30 SR","21","21","0.673","","1.632","1 Lap","7","462.363","5","54.737","105.23","87.204","11.200000000000001","0"
"MAXIMILIANO ARGUERO","16","16","377","X30 SR","18","18","0.147","","1.779","2 Laps","6","388.136","6","54.884","104.949","89.041","9.600000000000001","0"
"ROBERTO PENICHE SOLIS","17","17","383","X30 SR","17","17","0.232","","2.011","1 Lap","7","445.561","5","55.116","104.507","90.493","11.200000000000001","0"
"RODRIGO MARTINEZ","18","18","337","X30 SR","14","14","0.017","","2.028","2 Laps","6","384.428","3","55.133","104.475","89.9","9.600000000000001","0"
"SINYA ESCOBAR","19","19","345","X30 SR","11","11","0.161","","2.189","2 Laps","6","382.665","2","55.294","104.17","90.314","9.600000000000001","0"
"FERNANDO ARANDA","20","20","313","X30 SR","9","9","0.535","","2.724","2 Laps","6","382.235","4","55.829","103.172","90.416","9.600000000000001","0"
"OSCAR CASILLAS","21","21","359","X30 SR","13","13","1.151","","3.875","1 Lap","7","451.042","3","56.98","101.088","89.393","11.200000000000001","0"
"IVO BARBA","22","22","307","X30 SR","0","","","","","8 Laps","0","88.322","0","0.0","0.0","0.0","0.0","0"
