"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749006","ENTRENAMIENTO 4","Practice","2023-03-03 20:20:00 UTC","2023-03-03 20:35:13 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","3","3","","","","0","7","416.714","7","54.116","106.438","96.757","11.200000000000001","0"
"CARLOS CERDA","2","2","524","X30 Master","13","13","0.239","","0.239","1 Lap","6","395.036","6","54.355","105.97","87.486","9.600000000000001","0"
"RODRIGO GONZALEZ","3","3","511","X30 Master","4","4","0.070","","0.309","56.244","8","472.958","5","54.425","105.834","97.429","12.8","0"
"LUIS JAVIER IRIGOYEN","4","4","506","X30 Master","1","1","0.021","","0.330","56.224","8","472.938","6","54.446","105.793","97.433","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","5","5","507","X30 Master","2","2","0.024","","0.354","0.964","7","417.678","6","54.47","105.746","96.534","11.200000000000001","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","14","14","0.285","","0.639","37.845","7","454.559","5","54.755","105.196","88.701","11.200000000000001","0"
"CARLOS MEDINA","7","7","534","X30 Master","11","11","0.368","","1.007","21.637","7","438.351","6","55.123","104.494","91.981","11.200000000000001","0"
"PEPE DE LA GARZA","8","8","557","X30 Master","7","7","0.136","","1.143","1:09.72","8","486.434","8","55.259","104.236","94.73","12.8","0"
"ROLANDO ORTEGA","9","9","536","X30 Master","5","5","0.011","","1.154","1:07.753","8","484.467","4","55.27","104.216","95.115","12.8","0"
"ESTEBAN ALVARAN","10","10","541","X30 Master","9","9","0.368","","1.522","25.154","7","441.868","6","55.638","103.526","91.249","11.200000000000001","0"
"MARIO HARO","11","11","567","X30 Master","10","10","0.064","","1.586","3 Laps","4","272.551","4","55.702","103.407","84.535","6.4","0"
"JESUS RUIZ","12","12","521","X30 Master","12","12","0.021","","1.607","24.751","7","441.465","4","55.723","103.368","91.332","11.200000000000001","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","8","8","0.713","","2.320","33.455","7","450.169","3","56.436","102.063","89.566","11.200000000000001","0"
"EDWIN CANDIA","14","14","515","X30 Master","6","6","0.292","","2.612","31.124","7","447.838","7","56.728","101.537","90.033","11.200000000000001","0"
