"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","KZ1 / KZ4","1073748986","ENTRENAMIENTO 2","Practice","2023-03-03 15:50:00 UTC","2023-03-03 15:59:00 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"FERNANDO CASILLAS","1","1","404","KZ1","2","1","","","","0","8","460.79","5","51.054","112.822","100.002","12.8","0","ENVIO SHOP"
"LUIS BOLIO","2","1","906","KZ4","1","1","0.360","","0.360","0","8","455.636","7","51.414","112.032","101.133","12.8","0"
"RODOLPHO WILIAM","3","2","448","KZ1","9","5","0.079","","0.439","16.066","8","476.856","4","51.493","111.86","96.633","12.8","0"
"PABLO GARCIA","4","3","419","KZ1","11","7","0.063","","0.502","1.252","7","462.042","7","51.556","111.723","87.265","11.200000000000001","0"
"GIANLUCA PONTIS","5","4","469","KZ1","4","2","0.159","","0.661","0 Laps","8","454.223","3","51.715","111.38","101.448","12.8","0"
"ANGEL GUTIERREZ","6","5","495","KZ1","5","3","0.244","","0.905","2 Laps","6","369.371","6","51.959","110.857","93.564","9.600000000000001","0"
"CAMILO CALDERON","7","6","433","KZ1","10","6","0.556","","1.461","12.978","8","473.768","8","52.515","109.683","97.263","12.8","0"
"IVAN MARTINEZ","8","2","937","KZ4","7","3","0.416","","1.877","18.359","8","473.995","3","52.931","108.821","97.216","12.8","0"
"DIEGO DE LA TORRE","9","7","444","KZ1","6","4","0.116","","1.993","6 Laps","2","153.395","2","53.047","108.583","75.1","3.2","0"
"OSCAR ZUBIRIA","10","3","982","KZ4","3","2","0.048","","2.041","14.942","8","470.578","8","53.095","108.485","97.922","12.8","0"
"MAX MEDRANO","11","4","969","KZ4","8","4","0.221","","2.262","1 Lap","7","432.522","4","53.316","108.035","93.221","11.200000000000001","0"
