"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749039","ENTRENAMIENTO 3 NONES","Practice","2023-03-03 18:20:00 UTC","2023-03-03 18:34:24 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","15","15","","","","0","4","267.432","3","52.727","109.242","86.153","6.4","0"
"ERNESTO RIVERA","2","2","341","X30 SR","16","16","0.094","","0.094","55.093","5","322.525","4","52.821","109.048","89.295","8.0","0"
"JOSE CARLOS HERNANDEZ","3","3","329","X30 SR","5","5","0.365","","0.459","3:09.916","8","457.348","4","53.186","108.299","100.755","12.8","0"
"RODRIGO GONZALEZ","4","4","333","X30 SR","19","19","0.033","","0.492","2:47.562","7","434.994","3","53.219","108.232","92.691","11.200000000000001","0"
"JORGE AURELIO HERNANDEZ","5","5","399","X30 SR","17","17","0.054","","0.546","7.851","4","275.283","2","53.273","108.122","83.696","6.4","0"
"MATTEO OROZCO","6","6","351","X30 SR","21","21","0.013","","0.559","3:50.083","8","497.515","4","53.286","108.096","92.62","12.8","0"
"DIEGO ORTIZ","7","7","391","X30 SR","1","1","0.023","","0.582","2:11.556","7","398.988","6","53.309","108.049","101.056","11.200000000000001","0"
"FERNANDO LUQUE","8","8","375","X30 SR","18","18","0.059","","0.641","3:42.617","8","490.049","2","53.368","107.93","94.031","12.8","0"
"SEBASTIAN GARCIA","9","9","349","X30 SR","3","3","0.041","","0.682","3:08.519","8","455.951","7","53.409","107.847","101.063","12.8","0"
"JACOBO MARTINEZ","10","10","317","X30 SR","22","","0.047","","0.729","3:10.404","7","457.836","2","53.456","107.752","88.066","11.200000000000001","0"
"DIEGO DE LA TORRE","11","11","339","X30 SR","2","2","0.188","","0.917","2:13.356","7","400.788","3","53.644","107.375","100.602","11.200000000000001","0"
"PATRICIO ZERME¥O","12","12","321","X30 SR","7","7","0.050","","0.967","3:16.547","8","463.979","4","53.694","107.275","99.315","12.8","0"
"MAURICIO MONTEMAYOR","13","13","371","X30 SR","4","4","0.164","","1.131","3:14.685","8","462.117","4","53.858","106.948","99.715","12.8","0"
"LEANDRO MATA","14","14","355","X30 SR","8","8","0.071","","1.202","2:33.189","7","420.621","5","53.929","106.807","95.858","11.200000000000001","0"
"IVO BARBA","15","15","307","X30 SR","10","10","0.462","","1.664","1 Lap","3","199.644","3","54.391","105.9","86.554","4.800000000000001","0"
"LUCIANO RAMIRO","16","16","387","X30 SR","9","9","0.058","","1.722","3:25.543","8","472.975","3","54.449","105.787","97.426","12.8","0"
"MAXIMILIANO ARGUERO","17","17","377","X30 SR","14","14","0.358","","2.080","0 Laps","4","266.691","4","54.807","105.096","86.392","6.4","0"
"SINYA ESCOBAR","18","18","345","X30 SR","6","6","0.026","","2.106","1 Lap","3","197.511","2","54.833","105.046","87.489","4.800000000000001","0"
"ROBERTO PENICHE SOLIS","19","19","383","X30 SR","20","20","0.522","","2.628","2:08.238","6","395.67","4","55.355","104.056","87.346","9.600000000000001","0"
"RODRIGO MARTINEZ","20","20","337","X30 SR","13","13","0.181","","2.809","3:47.823","8","495.255","7","55.536","103.717","93.043","12.8","0"
"FERNANDO ARANDA","21","21","313","X30 SR","11","11","0.379","","3.188","0 Laps","4","265.174","4","55.915","103.014","86.886","6.4","0"
"OSCAR CASILLAS","22","22","359","X30 SR","12","12","0.452","","3.640","58.009","5","325.441","4","56.367","102.187","88.495","8.0","0"
