"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749017","WARM UP GRUPO 1","Practice","2023-03-04 14:50:00 UTC","2023-03-04 14:57:26 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"DIEGO MENDEZTORRES","1","1","774","X30 JR","12","12","","","","0","8","474.814","7","54.317","106.044","97.049","12.8","0","HRI"
"FERNANDO CEDEÑO","2","2","739","X30 JR","4","4","0.224","","0.224","7.28","8","482.094","7","54.541","105.609","95.583","12.8","0"
"PATRICIO TOLEDO DIAZ","3","3","755","X30 JR","2","2","0.111","","0.335","15.3","8","490.114","6","54.652","105.394","94.019","12.8","0","TOLEDOS RT"
"MARIANO ALATORRE","4","4","724","X30 JR","15","15","0.127","","0.462","2 Laps","6","378.4","5","54.779","105.15","91.332","9.600000000000001","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","3","3","0.046","","0.508","11.494","8","486.308","7","54.825","105.062","94.755","12.8","0"
"DIEGO GONZALEZ CALDERO","6","6","713","X30 JR","1","1","0.017","","0.525","4.003","8","478.817","8","54.842","105.029","96.237","12.8","0"
"ÁLVARO PARRA","7","7","707","X30 JR","17","17","0.026","","0.551","1 Lap","7","450.875","7","54.868","104.979","89.426","11.200000000000001","0"
"ROLANDO BARRERA","8","8","737","X30 JR","10","10","0.008","","0.559","20.743","8","495.557","8","54.876","104.964","92.986","12.8","0"
"ALEJANDRO FRANCO","9","9","733","X30 JR","8","8","0.109","","0.668","1 Lap","7","453.654","5","54.985","104.756","88.878","11.200000000000001","0"
"JUAN SUAREZ","10","10","729","X30 JR","9","9","0.065","","0.733","5.848","6","480.662","4","55.05","104.632","71.901","9.600000000000001","0"
"RODOLFO TORRES","11","11","710","X30 JR","6","6","0.212","","0.945","16.537","8","491.351","8","55.262","104.231","93.782","12.8","0"
"ALEX RAMOS","12","12","798","X30 JR","11","11","0.161","","1.106","16.176","8","490.99","8","55.423","103.928","93.851","12.8","0"
"SALVADOR MARTINEZ","13","13","750","X30 JR","14","14","0.344","","1.450","1 Lap","7","457.832","7","55.767","103.287","88.067","11.200000000000001","0"
"ALAN ZEZATTI","14","14","730","X30 JR","7","7","0.073","","1.523","3 Laps","5","337.563","5","55.84","103.152","85.317","8.0","0"
"HECTOR PACHECO","15","15","706","X30 JR","5","5","0.071","","1.594","1 Lap","7","471.109","3","55.911","103.021","85.585","11.200000000000001","0"
"ANGEL REYNOSO","16","16","788","X30 JR","13","13","0.029","","1.623","1 Lap","7","462.668","6","55.94","102.967","87.147","11.200000000000001","0","RPL"
"JUAN MICHEL","17","17","702","X30 JR","16","16","0.628","","2.251","1 Lap","7","471.889","5","56.568","101.824","85.444","11.200000000000001","0"
