"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073748997","ENTRENAMIENTO 4","Practice","2023-03-03 20:10:00 UTC","2023-03-03 20:26:12 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","15","15","","","","0","7","485.267","5","59.103","97.457","83.088","11.200000000000001","0"
"EMIL HERNANDEZ","2","2","133","MINI","16","16","0.068","","0.068","0.174","7","485.441","7","59.171","97.345","83.058","11.200000000000001","0"
"LUIS FERNANDO NU¥EZ","3","3","177","MINI","1","1","0.112","","0.180","0 Laps","7","457.855","4","59.283","97.161","88.063","11.200000000000001","0"
"PAOLO JAUREGUI","4","4","132","MINI","17","17","0.096","","0.276","2.574","7","487.841","7","59.379","97.004","82.65","11.200000000000001","0"
"EMILIANO ZUBIRIA","5","5","124","MINI","18","18","0.009","","0.285","5.182","7","490.449","6","59.388","96.989","82.21","11.200000000000001","0"
"JORGE FARFAN","6","6","123","MINI","21","21","0.041","","0.326","20.703","7","505.97","5","59.429","96.922","79.689","11.200000000000001","0"
"SANTIAGO DE LA VEGA","7","7","145","MINI","9","9","0.107","","0.433","0 Laps","7","471.423","3","59.536","96.748","85.528","11.200000000000001","0"
"MIGUEL MANZANO","8","8","126","MINI","2","2","0.006","","0.439","0 Laps","7","456.873","2","59.542","96.738","88.252","11.200000000000001","0"
"ELIAS MILAN","9","9","117","MINI","20","20","0.193","","0.632","7.214","7","492.481","2","59.735","96.426","81.871","11.200000000000001","0"
"KAROL ROBLES","10","10","112","MINI","4","4","0.132","","0.764","0 Laps","7","461.125","3","59.867","96.213","87.438","11.200000000000001","0"
"ARTURO AGUILLON","11","11","188","MINI","3","3","0.013","","0.777","0 Laps","7","461.038","3","59.88","96.192","87.455","11.200000000000001","0"
"FRANCISCO RUIZ","12","12","134","MINI","13","13","0.027","","0.804","0 Laps","7","478.454","7","59.907","96.149","84.271","11.200000000000001","0"
"PATO MEDINA","13","13","118","MINI","12","12","0.125","","0.929","0 Laps","7","478.834","7","60.032","95.949","84.205","11.200000000000001","0"
"EMILIO VELA","14","14","157","MINI","7","7","0.040","","0.969","0 Laps","7","467.166","7","60.072","95.885","86.308","11.200000000000001","0"
"RUBEN GUTIERREZ","15","15","102","MINI","10","10","0.042","","1.011","0 Laps","7","478.261","5","60.114","95.818","84.305","11.200000000000001","0"
"JULIAN MALO","16","16","131","MINI","19","19","0.013","","1.024","13.169","7","498.436","4","60.127","95.797","80.893","11.200000000000001","0"
"PABLO FERNANDEZ","17","17","127","MINI","8","8","0.329","","1.353","0 Laps","7","476.055","7","60.456","95.276","84.696","11.200000000000001","0"
"SALVADOR DUARTE","18","18","122","MINI","5","5","0.005","","1.358","0 Laps","7","465.554","5","60.461","95.268","86.606","11.200000000000001","0"
"JUAN GARCIARCE","19","19","103","MINI","14","14","0.347","","1.705","2 Laps","5","371.854","5","60.808","94.724","77.45","8.0","0"
"LEONEL DAVALOS MACHUCA","20","20","144","MINI","6","6","0.160","","1.865","0 Laps","7","472.518","4","60.968","94.476","85.33","11.200000000000001","0"
"MATIAS GONZALEZ","21","21","138","MINI","22","22","0.592","","2.457","1 Lap","6","461.95","6","61.56","93.567","74.813","9.600000000000001","0"
"MARIA JOSE RUVALCABA","22","22","114","MINI","11","11","1.855","","4.312","20.687","7","505.954","6","63.415","90.83","79.691","11.200000000000001","0"
