"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749015","ENTRENAMIENTO 4 PARES","Practice","2023-03-03 20:30:00 UTC","2023-03-03 20:43:53 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTINO HERNANDEZ","1","1","764","X30 JR","1","1","","","","0","8","468.021","5","54.128","106.414","98.457","12.8","0"
"ALAN BONILLA","2","2","792","X30 JR","4","4","0.139","","0.139","3.897","8","471.918","3","54.267","106.142","97.644","12.8","0"
"OLIVER TREJO","3","3","790","X30 JR","3","3","0.159","","0.298","2.126","8","470.147","3","54.426","105.832","98.012","12.8","0"
"LORENZO CASTILLO","4","4","732","X30 JR","2","2","0.045","","0.343","3.635","8","471.656","3","54.471","105.744","97.698","12.8","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","14","14","0.123","","0.466","1 Lap","7","447.63","4","54.594","105.506","90.074","11.200000000000001","0"
"HECTOR PACHECO","6","6","706","X30 JR","9","9","0.326","","0.792","27.754","8","495.775","7","54.92","104.88","92.945","12.8","0"
"RODOLFO TORRES","7","7","710","X30 JR","5","5","0.046","","0.838","8.808","8","476.829","3","54.966","104.792","96.638","12.8","0"
"ALAN ZEZATTI","8","8","730","X30 JR","11","11","0.007","","0.845","18.782","8","486.803","5","54.973","104.779","94.658","12.8","0"
"ALEX RAMOS","9","9","798","X30 JR","6","6","0.493","","1.338","16.901","8","484.922","6","55.466","103.847","95.026","12.8","0"
"DIEGO MENDEZTORRES","10","10","774","X30 JR","7","7","0.062","","1.400","30.956","8","498.977","5","55.528","103.731","92.349","12.8","0","HRI"
"ANGEL REYNOSO","11","11","788","X30 JR","10","10","0.140","","1.540","20.167","8","488.188","6","55.668","103.471","94.39","12.8","0","RPL"
"SALVADOR MARTINEZ","12","12","750","X30 JR","12","12","0.008","","1.548","31.144","8","499.165","8","55.676","103.456","92.314","12.8","0"
"MARIANO ALATORRE","13","13","724","X30 JR","8","8","0.043","","1.591","26.07","8","494.091","6","55.719","103.376","93.262","12.8","0"
"JUAN MICHEL","14","14","702","X30 JR","13","13","0.427","","2.018","1 Lap","7","455.759","6","56.146","102.59","88.468","11.200000000000001","0"
