"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","MICRO SWIFT 60","1073748979","ENTRENAMIENTO 4","Practice","2023-03-03 19:50:00 UTC","2023-03-03 20:08:23 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","8","8","","","","0","7","480.713","5","61.126","94.232","83.875","11.200000000000001","0"
"IKER ALVAREZ","2","2","44","MICRO","7","7","0.187","","0.187","6.745","7","487.458","7","61.313","93.944","82.715","11.200000000000001","0"
"NICOLAS ACEVES","3","3","45","MICRO","11","11","0.103","","0.290","1 Lap","6","449.863","6","61.416","93.787","76.823","9.600000000000001","0"
"MARCELO FLORES","4","4","12","MICRO","5","5","0.284","","0.574","2.13","7","482.843","4","61.7","93.355","83.505","11.200000000000001","0"
"ANTHONY MONTESINOS","5","5","17","MICRO","4","4","0.398","","0.972","6.564","7","487.277","5","62.098","92.757","82.746","11.200000000000001","0"
"LUCA BECERRIL","6","6","24","MICRO","9","9","0.220","","1.192","5 Laps","2","171.297","1","62.318","92.429","67.252","3.2","0"
"PAULO FERNANDEZ","7","7","89","MICRO","6","6","0.586","","1.778","9.285","7","489.998","6","62.904","91.568","82.286","11.200000000000001","0"
"MANUEL REYES","8","8","99","MICRO","2","2","0.124","","1.902","12.903","7","493.616","6","63.028","91.388","81.683","11.200000000000001","0"
"PATRICIO PEÑA","9","9","77","MICRO","3","3","0.196","","2.098","12.961","7","493.674","6","63.224","91.105","81.673","11.200000000000001","0"
"AYAX GARDUÑO ","10","10","23","MICRO","12","12","0.490","","2.588","9.147","6","489.86","3","63.714","90.404","70.551","9.600000000000001","0"
"MIGUEL GONZALEZ","11","11","22","MICRO","1","1","1.349","","3.937","1 Lap","6","449.035","2","65.063","88.53","76.965","9.600000000000001","0"
"JOSE ESPEJEL","12","12","11","MICRO","10","10","4.757","","8.694","12.157","6","492.87","3","69.82","82.498","70.12","9.600000000000001","0"
