"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","MICRO SWIFT 60","1073748983","CARRERA 1","Race","2023-03-04 17:15:00 UTC","2023-03-04 17:26:21 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","5","5","","","","0","10","611.764","5","60.303","95.518","94.154","16.0","0"
"IKER ALVAREZ","2","2","44","MICRO","2","2","0.647","","0.647","0.647","10","612.411","5","60.442","95.298","94.054","16.0","0"
"ANTHONY MONTESINOS","3","3","17","MICRO","1","1","0.081","","0.728","0.728","10","612.492","6","60.544","95.137","94.042","16.0","0"
"LUCA BECERRIL","4","4","24","MICRO","3","3","4.281","","5.009","5.009","10","616.773","5","61.169","94.165","93.389","16.0","0"
"MARCELO FLORES","5","5","12","MICRO","13","13","5.735","","10.744","10.744","10","622.508","7","61.073","94.313","92.529","16.0","0"
"MAURO NARIO","6","6","30","MICRO","6","6","0.519","","11.263","11.263","10","623.027","5","61.551","93.581","92.452","16.0","0"
"NICOLAS ACEVES","7","7","45","MICRO","4","4","5.642","","16.905","16.905","10","628.669","9","61.119","94.242","91.622","16.0","0"
"PAULO FERNANDEZ","8","8","89","MICRO","9","9","1.540","","18.445","18.445","10","630.209","5","62.28","92.486","91.398","16.0","0"
"PATRICIO PEÑA","9","9","77","MICRO","11","11","13.354","","31.799","31.799","10","643.563","4","62.429","92.265","89.502","16.0","0"
"MIGUEL GONZALEZ","10","10","22","MICRO","8","8","0.970","","32.769","32.769","10","644.533","10","62.67","91.91","89.367","16.0","0"
"AYAX GARDUÑO ","11","11","23","MICRO","10","10","1.793","","34.562","34.562","10","646.326","4","63.216","91.116","89.119","16.0","0"
"MANUEL REYES","12","12","99","MICRO","7","7","2 Vueltas","","2 Vueltas","2 Laps","8","529.423","3","63.048","91.359","87.038","12.8","0"
"JOSE ESPEJEL","13","13","11","MICRO","12","12","12.042","","2 Vueltas","2 Laps","8","541.465","6","66.475","86.649","85.102","12.8","0"
