"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073748972","WARM UP","Practice","2023-03-04 14:00:00 UTC","2023-03-04 14:08:18 UTC","PROVISIONAL","4","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATHIAS LUQUIN","1","1","B12","BABY","4","5","","","","0","4","466.109","4","75.677","76.113","49.43","6.4","0"
"JERONIMO P CORTINA","2","2","B33","BABY","2","2","2.938","","2.938","1 Lap","3","446.974","3","78.615","73.268","38.66","4.800000000000001","0"
"DIEGO GONZALEZ","3","3","B57","BABY","7","8","0.882","","3.820","0.018","4","466.127","4","79.497","72.456","49.429","6.4","0"
"SERGIO FERNANDEZ","4","4","B88","BABY","3","3","0.233","","4.053","24.369","4","490.478","3","79.73","72.244","46.975","6.4","0"
"CESAR BARRADAS","5","5","B11","BABY","1","1","0.136","","4.189","1 Lap","3","446.417","3","79.866","72.121","38.708","4.800000000000001","0"
"EMILIO ROVELO","6","6","B95","BABY","8","9","2.465","","6.654","1 Lap","3","400.287","3","82.331","69.961","43.169","4.800000000000001","0"
"ALEJANDRO CAMPOS","7","7","B36","BABY","4","4","0.791","","7.445","36.358","4","502.467","4","83.122","69.296","45.854","6.4","0"
"EDWARD ALI","8","8","B51","BABY","6","7","4.273","","11.718","48.086","2","514.195","2","87.395","65.908","22.404","3.2","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","5","6","2.830","","14.548","1:16.234","4","542.343","3","90.225","63.84","42.482","6.4","0"
"ANTONIO CORTÉS","10","10","B17","BABY","9","10","2.022","","16.570","1 Lap","3","451.375","2","92.247","62.441","38.283","4.800000000000001","0"
