"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749027","CALIFICACION GRUPO 2","Qualifying","2023-03-04 16:30:00 UTC","2023-03-04 16:45:11 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","15","15","","","","0","7","472.187","4","53.899","106.867","85.39","11.200000000000001","0"
"ALAN BONILLA","2","2","792","X30 JR","7","7","0.134","","0.134","3.876","8","476.063","7","54.033","106.602","96.794","12.8","0"
"NICO CORTES","3","3","703","X30 JR","6","6","0.015","","0.149","-1 Laps","8","471.636","4","54.048","106.572","97.702","12.8","0"
"CHRISTIAN GARDUÑO","4","4","709","X30 JR","11","11","0.005","","0.154","0 Laps","7","451.39","5","54.053","106.562","89.324","11.200000000000001","0"
"GABRIEL KAFKA","5","5","721","X30 JR","10","10","0.056","","0.210","9.914","8","482.101","8","54.109","106.452","95.582","12.8","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","9","9","0.004","","0.214","4.301","8","476.488","8","54.113","106.444","96.708","12.8","0"
"DAVID MARTINEZ","7","7","715","X30 JR","5","5","0.018","","0.232","4.595","8","476.782","7","54.131","106.409","96.648","12.8","0"
"LORENZO CASTILLO","8","8","732","X30 JR","14","14","0.027","","0.259","0 Laps","7","452.791","6","54.158","106.355","89.048","11.200000000000001","0"
"TRULY ADAMS","9","9","745","X30 JR","1","1","0.067","","0.326","-1 Laps","8","471.923","6","54.225","106.224","97.643","12.8","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","3","3","","","0.326","0.535","8","472.722","6","54.225","106.224","97.478","12.8","0"
"OLIVER TREJO","11","11","790","X30 JR","12","12","0.013","","0.339","12.902","8","485.089","8","54.238","106.199","94.993","12.8","0"
"JAN PHILIPP KRULL","12","12","799","X30 JR","8","8","0.128","","0.467","10.953","8","483.14","8","54.366","105.949","95.376","12.8","0"
"RICARDO LAMBRETON","13","13","725","X30 JR","13","13","0.037","","0.504","15.346","8","487.533","8","54.403","105.877","94.517","12.8","0"
"EDUARDO PERALTA","14","14","777","X30 JR","17","17","0.069","","0.573","18.034","8","490.221","7","54.472","105.742","93.998","12.8","0"
"SANTINO HERNANDEZ","15","15","764","X30 JR","2","2","0.009","","0.582","1.939","8","474.126","5","54.481","105.725","97.189","12.8","0"
"MATEO MALO","16","16","767","X30 JR","4","4","0.176","","0.758","4.115","8","476.302","7","54.657","105.384","96.745","12.8","0"
"JAVIER BENITEZ","17","17","795","X30 JR","16","16","0.007","","0.765","16.705","8","488.892","6","54.664","105.371","94.254","12.8","0"
