"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749019","CARRERA 1","Race","2023-03-04 18:15:00 UTC","2023-03-04 18:25:42 UTC","PROVISIONAL","10","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERARDO PERALTA","1","1","723","X30 JR","1","1","","","","0","10","548.016","8","54.435","105.814","105.106","16.0","0"
"CHRISTIAN GARDUÑO","2","2","709","X30 JR","4","4","0.256","","0.256","0.256","10","548.272","6","54.38","105.921","105.057","16.0","0"
"NICO CORTES","3","3","703","X30 JR","3","3","0.209","","0.465","0.465","10","548.481","8","54.377","105.927","105.017","16.0","0"
"GABRIEL KAFKA","4","4","721","X30 JR","5","5","0.334","","0.799","0.799","10","548.815","6","54.436","105.812","104.953","16.0","0"
"TRULY ADAMS","5","5","745","X30 JR","9","9","4.179","","4.978","4.978","10","552.994","6","54.556","105.58","104.16","16.0","0"
"LORENZO CASTILLO","6","6","732","X30 JR","8","8","0.376","","5.354","5.354","10","553.37","5","54.592","105.51","104.089","16.0","0"
"ALAN BONILLA","7","7","792","X30 JR","2","2","0.318","","5.672","5.672","10","553.688","7","54.372","105.937","104.03","16.0","0"
"SANTINO HERNANDEZ","8","8","764","X30 JR","18","18","0.132","","5.804","5.804","10","553.82","4","54.279","106.118","104.005","16.0","0"
"RICARDO LAMBRETON","9","9","725","X30 JR","14","14","3.003","","8.807","8.807","10","556.823","3","54.512","105.665","103.444","16.0","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","10","10","0.658","","9.465","9.465","10","557.481","4","54.522","105.645","103.322","16.0","0"
"SEBASTIAN FRIGOLET","11","11","727","X30 JR","6","6","2.975","","12.440","12.44","10","560.456","6","54.484","105.719","102.773","16.0","0"
"MAXIMO JAUREGUI","12","12","728","X30 JR","19","19","3.171","","15.611","15.611","10","563.627","7","54.902","104.914","102.195","16.0","0"
"ALEJANDRO FRANCO","13","13","733","X30 JR","27","27","0.376","","15.987","15.987","10","564.003","7","55.076","104.583","102.127","16.0","0"
"FERNANDO CEDEÑO","14","14","739","X30 JR","16","16","0.030","","16.017","16.017","10","564.033","10","54.642","105.413","102.122","16.0","0"
"JUAN SUAREZ","15","15","729","X30 JR","26","26","0.635","","16.652","16.652","10","564.668","10","54.973","104.779","102.007","16.0","0"
"PATRICIO TOLEDO DIAZ","16","16","755","X30 JR","17","17","0.624","","17.276","17.276","10","565.292","6","54.858","104.998","101.894","16.0","0","TOLEDOS RT"
"DIEGO GONZALEZ CALDERO","17","17","713","X30 JR","22","22","0.323","","17.599","17.599","10","565.615","9","55.002","104.723","101.836","16.0","0"
"RODOLFO TORRES","18","18","710","X30 JR","30","30","0.639","","18.238","18.238","10","566.254","10","54.988","104.75","101.721","16.0","0"
"EDUARDO PERALTA","19","19","777","X30 JR","15","15","0.063","","18.301","18.301","10","566.317","6","54.773","105.161","101.71","16.0","0"
"HECTOR PACHECO","20","20","706","X30 JR","34","34","0.747","","19.048","19.048","10","567.064","10","54.935","104.851","101.576","16.0","0"
"OLIVER TREJO","21","21","790","X30 JR","11","11","0.799","","19.847","19.847","10","567.863","8","54.467","105.752","101.433","16.0","0"
"ALAN ZEZATTI","22","22","730","X30 JR","28","28","0.627","","20.474","20.474","10","568.49","10","55.075","104.585","101.321","16.0","0"
"ROLANDO BARRERA","23","23","737","X30 JR","33","33","0.199","","20.673","20.673","10","568.689","10","54.735","105.234","101.286","16.0","0"
"SALVADOR MARTINEZ","24","24","750","X30 JR","29","29","0.208","","20.881","20.881","10","568.897","10","54.957","104.809","101.249","16.0","0"
"ALEX RAMOS","25","25","798","X30 JR","31","31","3.802","","24.683","24.683","10","572.699","8","55.282","104.193","100.576","16.0","0"
"ANGEL REYNOSO","26","26","788","X30 JR","25","25","2.126","","26.809","26.809","10","574.825","8","55.387","103.996","100.204","16.0","0","RPL"
"JAN PHILIPP KRULL","27","27","799","X30 JR","13","13","3.600","","30.409","30.409","10","578.425","8","55.47","103.84","99.581","16.0","0"
"JUAN MICHEL","28","28","702","X30 JR","32","32","0.744","","31.153","31.153","10","579.169","10","55.757","103.305","99.453","16.0","0"
"JAVIER BENITEZ","29","29","795","X30 JR","21","21","4.236","","35.389","35.389","10","583.405","7","55.027","104.676","98.731","16.0","0"
"MATEO MALO","30","30","767","X30 JR","20","20","3 Vueltas","","3 Vueltas","3 Laps","7","423.431","7","55.059","104.615","95.222","11.2","0"
"DAVID MARTINEZ","31","31","715","X30 JR","7","7","5 Vueltas","","8 Vueltas","8 Laps","2","114.052","2","55.244","104.265","101.007","3.2","0"
"DIEGO MENDEZTORRES","32","32","774","X30 JR","24","24","2 Vueltas","","10 Vueltas","10 Laps","0","1.735","0","0.0","0.0","0.0","0.0","0","HRI"
"ÁLVARO PARRA","33","33","707","X30 JR","12","12","2.025","","10 Vueltas","10 Laps","0","3.76","0","0.0","0.0","0.0","0.0","0"
"MARIANO ALATORRE","34","34","724","X30 JR","23","23","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
