"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073749098","CARRERA FINAL","Race","2023-03-04 19:21:00 UTC","2023-03-04 19:34:12 UTC","FINAL","10","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","8","8","","","","0","10","719.403","5","69.804","82.517","80.066","16.0","0"
"SERGIO FERNANDEZ","2","2","B88","BABY","1","1","5.411","","5.411","5.411","10","724.814","7","70.272","81.967","79.469","16.0","0"
"MATHIAS LUQUIN","3","3","B12","BABY","10","10","20.059","","25.470","25.47","10","744.873","4","71.719","80.313","77.329","16.0","0"
"EMILIO ROVELO","4","4","B95","BABY","3","3","2.937","","28.407","28.407","10","747.81","3","72.745","79.181","77.025","16.0","0"
"DIEGO GONZALEZ","5","5","B57","BABY","2","2","15.771","","44.178","44.178","10","763.581","2","73.354","78.523","75.434","16.0","0"
"EDWARD ALI","6","6","B51","BABY","4","4","17.592","","1:01.770","1:01.77","10","781.173","5","76.543","75.252","73.735","16.0","0"
"JERONIMO P CORTINA","7","7","B33","BABY","9","9","1.275","","1:03.045","1:03.045","10","782.448","6","70.727","81.44","73.615","16.0","0"
"ALEJANDRO CAMPOS","8","8","B36","BABY","6","6","1 Vuelta","","1 Vuelta","8.461","9","727.864","3","77.603","74.224","71.222","14.4","0"
"LUCIANO MARTINEZ","9","9","B37","BABY","5","5","11.370","","1 Vuelta","19.831","9","739.234","6","78.038","73.81","70.127","14.4","0"
"ANTONIO CORTÉS","10","10","B17","BABY","7","7","43.528","","1 Vuelta","1:03.359","9","782.762","3","85.036","67.736","66.227","14.4","0"
