"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073749000","CALIFICACION","Qualifying","2023-03-04 16:00:00 UTC","2023-03-04 16:06:54 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTIAGO DE LA VEGA","1","1","145","MINI","7","7","","","","0","7","479.116","6","59.007","97.616","84.155","11.200000000000001","0"
"ARTURO AGUILLON","2","2","188","MINI","11","11","0.020","","0.020","0 Laps","7","463.37","7","59.027","97.582","87.015","11.200000000000001","0"
"EMIL HERNANDEZ","3","3","133","MINI","2","2","0.112","","0.132","0 Laps","7","462.443","6","59.139","97.398","87.189","11.200000000000001","0"
"JOSE CARLOS MURAD","4","4","180","MINI","1","1","0.006","","0.138","0 Laps","7","461.865","6","59.145","97.388","87.298","11.200000000000001","0"
"ELIAS MILAN","5","5","117","MINI","9","9","0.039","","0.177","0 Laps","7","473.055","7","59.184","97.324","85.233","11.200000000000001","0"
"LUIS FERNANDO NUÑEZ","6","6","177","MINI","3","3","0.003","","0.180","0 Laps","7","462.199","6","59.187","97.319","87.235","11.200000000000001","0"
"PAOLO JAUREGUI","7","7","132","MINI","4","4","0.005","","0.185","0 Laps","7","470.52","6","59.192","97.31","85.692","11.200000000000001","0"
"MIGUEL MANZANO","8","8","126","MINI","8","8","0.083","","0.268","6.354","7","485.47","5","59.275","97.174","83.054","11.200000000000001","0"
"RUBEN GUTIERREZ","9","9","102","MINI","15","15","0.039","","0.307","0.533","7","479.649","7","59.314","97.11","84.061","11.200000000000001","0"
"SALVADOR DUARTE","10","10","122","MINI","18","19","0.006","","0.313","3.976","7","483.092","6","59.32","97.1","83.462","11.200000000000001","0"
"EMILIANO ZUBIRIA","11","11","124","MINI","5","5","0.040","","0.353","0 Laps","7","472.497","5","59.36","97.035","85.334","11.200000000000001","0"
"PATO MEDINA","12","12","118","MINI","13","13","0.117","","0.470","12.149","7","491.265","6","59.477","96.844","82.074","11.200000000000001","0"
"EMILIO VELA","13","13","157","MINI","14","14","0.034","","0.504","4.627","7","483.743","6","59.511","96.789","83.35","11.200000000000001","0"
"FRANCISCO RUIZ","14","14","134","MINI","12","12","0.024","","0.528","15.491","7","494.607","5","59.535","96.75","81.519","11.200000000000001","0"
"JUAN GARCIARCE","15","15","103","MINI","19","20","0.123","","0.651","2 Laps","5","476.464","3","59.658","96.55","60.445","8.0","0"
"KAROL ROBLES","16","16","112","MINI","10","10","0.023","","0.674","3.138","7","482.254","6","59.681","96.513","83.607","11.200000000000001","0"
"JORGE FARFAN","17","17","123","MINI","6","6","0.171","","0.845","1.555","7","480.671","6","59.852","96.237","83.883","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","18","18","144","MINI","20","21","0.031","","0.876","9.329","7","488.445","7","59.883","96.188","82.548","11.200000000000001","0"
"JULIAN MALO","19","19","131","MINI","16","16","0.146","","1.022","0 Laps","7","478.97","5","60.029","95.954","84.181","11.200000000000001","0"
"PABLO FERNANDEZ","20","20","127","MINI","17","17","0.227","","1.249","10.308","7","489.424","5","60.256","95.592","82.383","11.200000000000001","0"
"CARLO TOMMASI","21","21","125","MINI","18","18","1.293","","2.542","19.282","7","498.398","6","61.549","93.584","80.899","11.200000000000001","0"
"MATIAS GONZALEZ","22","22","138","MINI","21","22","0.321","","2.863","1 Lap","6","460.097","3","61.87","93.098","75.115","9.600000000000001","0"
"MARIA JOSE RUVALCABA","23","23","114","MINI","22","23","0.406","","3.269","1 Lap","6","458.086","4","62.276","92.491","75.444","9.600000000000001","0"
