"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749009","CALIFICACION","Qualifying","2023-03-04 16:10:00 UTC","2023-03-04 16:16:42 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO GONZALEZ","1","1","511","X30 Master","3","3","","","","0","7","415.448","3","53.8","107.063","97.052","11.200000000000001","0"
"JAIME LABASTIDA","2","2","532","X30 Master","1","1","0.043","","0.043","0 Laps","7","413.961","5","53.843","106.978","97.4","11.200000000000001","0"
"LUIS JAVIER IRIGOYEN","3","3","506","X30 Master","4","4","0.028","","0.071","3.869","7","419.317","6","53.871","106.922","96.156","11.200000000000001","0"
"CARLOS CERDA","4","4","524","X30 Master","2","2","0.334","","0.405","1 Lap","6","363.5","6","54.205","106.263","95.076","9.600000000000001","0"
"EDWIN CANDIA","5","5","515","X30 Master","14","15","0.084","","0.489","1:20.564","8","496.012","8","54.289","106.099","92.901","12.8","0"
"SALVADOR JAUREGUI","6","6","523","X30 Master","6","6","0.052","","0.541","1:02.929","8","478.377","3","54.341","105.997","96.326","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","7","7","507","X30 Master","5","5","0.073","","0.614","4 Laps","3","204.541","3","54.414","105.855","84.482","4.800000000000001","0"
"CARLOS MEDINA","8","8","534","X30 Master","7","7","0.145","","0.759","1:06.697","8","482.145","5","54.559","105.574","95.573","12.8","0"
"ESTEBAN ALVARAN","9","9","541","X30 Master","10","10","0.055","","0.814","1 Lap","6","384.362","4","54.614","105.467","89.915","9.600000000000001","0"
"FABIAN NARIO","10","10","550","X30 Master","13","14","0.292","","1.106","1:17.574","8","493.022","5","54.906","104.907","93.464","12.8","0"
"ROLANDO ORTEGA","11","11","536","X30 Master","9","9","0.101","","1.207","1:27.355","8","502.803","6","55.007","104.714","91.646","12.8","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","8","8","0.051","","1.258","1:13.997","8","489.445","7","55.058","104.617","94.147","12.8","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","13","13","0.328","","1.586","2 Laps","5","333.778","4","55.386","103.997","86.285","8.0","0"
"JESUS RUIZ","14","14","521","X30 Master","12","12","0.120","","1.706","30.29","7","445.738","4","55.506","103.773","90.457","11.200000000000001","0"
"MARIO HARO","15","15","567","X30 Master","11","11","0.068","","1.774","2 Laps","5","331.028","3","55.574","103.646","87.002","8.0","0"
