"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749025","ENTRENAMIENTO 5 NUEVO GRUPO 2","Practice","2023-03-03 22:10:00 UTC","2023-03-03 22:19:13 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SANTINO HERNANDEZ","1","1","764","X30 JR","2","2","","","","0","8","477.417","8","53.973","106.72","96.519","12.8","0"
"GERARDO PERALTA","2","2","723","X30 JR","15","16","0.072","","0.072","1 Lap","7","452.637","2","54.045","106.578","89.078","11.200000000000001","0"
"TRULY ADAMS","3","3","745","X30 JR","1","1","0.015","","0.087","0.274","8","477.691","8","54.06","106.548","96.464","12.8","0"
"OLIVER TREJO","4","4","790","X30 JR","12","12","0.015","","0.102","9.735","8","487.152","5","54.075","106.519","94.591","12.8","0"
"CHRISTIAN GARDUÑO","5","5","709","X30 JR","11","11","0.114","","0.216","1 Lap","7","451.364","6","54.189","106.295","89.329","11.200000000000001","0"
"MATEO MALO","6","6","767","X30 JR","4","4","0.003","","0.219","6.544","8","483.961","4","54.192","106.289","95.214","12.8","0"
"SEBASTIAN FRIGOLET","7","7","727","X30 JR","9","9","0.004","","0.223","8.136","8","485.553","6","54.196","106.281","94.902","12.8","0"
"ALAN BONILLA","8","8","792","X30 JR","7","7","0.052","","0.275","5.924","8","483.341","8","54.248","106.179","95.336","12.8","0"
"NICO CORTES","9","9","703","X30 JR","6","6","0.073","","0.348","7.364","8","484.781","6","54.321","106.036","95.053","12.8","0"
"GABRIEL KAFKA","10","10","721","X30 JR","10","10","0.003","","0.351","10.822","8","488.239","6","54.324","106.03","94.38","12.8","0"
"JAVIER BENITEZ","11","11","795","X30 JR","16","18","0.009","","0.360","13.067","8","490.484","8","54.333","106.013","93.948","12.8","0"
"RICARDO LAMBRETON","12","12","725","X30 JR","13","13","0.048","","0.408","13.876","8","491.293","8","54.381","105.919","93.793","12.8","0"
"EDUARDO PERALTA","13","13","777","X30 JR","17","20","0.067","","0.475","1 Lap","7","442.506","7","54.448","105.789","91.117","11.200000000000001","0"
"PATRICIO GONZALEZ","14","14","735","X30 JR","3","3","0.025","","0.500","3.602","8","481.019","8","54.473","105.74","95.797","12.8","0"
"JUAN SUAREZ","15","15","729","X30 JR","17","19","0.463","","0.963","1 Lap","7","445.046","6","54.936","104.849","90.597","11.200000000000001","0"
"JAN PHILIPP KRULL","16","16","799","X30 JR","8","8","0.032","","0.995","5 Laps","3","212.681","3","54.968","104.788","81.248","4.800000000000001","0"
"DAVID MARTINEZ","17","17","715","X30 JR","5","5","0.565","","1.560","2 Laps","6","384.086","5","55.533","103.722","89.98","9.600000000000001","0"
"SALVADOR MARTINEZ","18","18","750","X30 JR","15","17","2.083","","3.643","6 Laps","2","172.31","1","57.616","99.972","66.856","3.2","0"
"JUAN MICHEL","19","19","702","X30 JR","14","14","1.617","","5.260","7 Laps","1","111.021","1","59.233","97.243","51.882","1.6","0"
"LORENZO CASTILLO","20","20","732","X30 JR","14","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
