"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749013","ENTRENAMIENTO 2 PARES","Practice","2023-03-03 16:20:00 UTC","2023-03-03 16:37:10 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALAN BONILLA","1","1","792","X30 JR","5","5","","","","0","8","476.781","6","54.124","106.422","96.648","12.8","0"
"LORENZO CASTILLO","2","2","732","X30 JR","1","1","0.072","","0.072","0 Laps","8","474.044","5","54.196","106.281","97.206","12.8","0"
"SANTINO HERNANDEZ","3","3","764","X30 JR","4","4","0.390","","0.462","0.414","8","477.195","8","54.586","105.522","96.564","12.8","0"
"OLIVER TREJO","4","4","790","X30 JR","3","3","0.053","","0.515","0 Laps","8","473.016","6","54.639","105.419","97.417","12.8","0"
"MAXIMO JAUREGUI","5","5","728","X30 JR","6","6","0.045","","0.560","2.13","8","478.911","6","54.684","105.332","96.218","12.8","0"
"DIEGO POLANCO","6","6","774","X30 JR","2","2","0.001","","0.561","14.453","8","491.234","5","54.685","105.331","93.805","12.8","0","HRI"
"HECTOR PACHECO","7","7","706","X30 JR","7","7","0.301","","0.862","14.6","8","491.381","8","54.986","104.754","93.777","12.8","0"
"ALEX RAMOS","8","8","798","X30 JR","13","13","0.294","","1.156","27.104","8","503.885","5","55.28","104.197","91.449","12.8","0"
"RODOLFO TORRES","9","9","710","X30 JR","9","9","0.061","","1.217","9.123","8","485.904","5","55.341","104.082","94.834","12.8","0"
"MARIANO ALATORRE","10","10","724","X30 JR","8","8","0.233","","1.450","12.932","8","489.713","4","55.574","103.646","94.096","12.8","0"
"ANGEL REYNOSO","11","11","788","X30 JR","12","12","0.081","","1.531","17.887","8","494.668","5","55.655","103.495","93.153","12.8","0","RPL"
"ALAN ZEZATTI","12","12","730","X30 JR","10","10","0.576","","2.107","22.602","8","499.383","7","56.231","102.435","92.274","12.8","0"
"SALVADOR MARTINEZ","13","13","750","X30 JR","11","11","0.263","","2.370","26.778","8","503.559","5","56.494","101.958","91.509","12.8","0"
