"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073748974","CARRERA 1","Race","2023-03-04 17:00:00 UTC","2023-03-04 17:12:18 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"SERGIO FERNANDEZ","1","1","B88","BABY","4","4","","","","0","8","595.764","8","71.158","80.947","77.346","12.8","0"
"DIEGO GONZALEZ","2","2","B57","BABY","5","5","34.854","","34.854","34.854","8","630.618","3","75.149","76.648","73.071","12.8","0"
"EMILIO ROVELO","3","3","B95","BABY","6","6","3.540","","38.394","38.394","8","634.158","6","74.789","77.017","72.663","12.8","0"
"CESAR BARRADAS","4","4","B11","BABY","1","1","0.224","","38.618","38.618","8","634.382","2","73.787","78.063","72.638","12.8","0"
"EDWARD ALI","5","5","B51","BABY","9","9","6.419","","45.037","45.037","8","640.801","7","76.684","75.113","71.91","12.8","0"
"LUCIANO MARTINEZ","6","6","B37","BABY","8","8","11.659","","56.696","56.696","8","652.46","6","76.897","74.905","70.625","12.8","0"
"ALEJANDRO CAMPOS","7","7","B36","BABY","7","7","0.798","","57.494","57.494","8","653.258","4","78.324","73.541","70.539","12.8","0"
"ANTONIO CORTÉS","8","8","B17","BABY","10","10","1 Vuelta","","1 Vuelta","9.252","7","605.016","5","82.549","69.777","66.643","11.200000000000001","0"
"JERONIMO P CORTINA","9","9","B33","BABY","2","2","7 Vueltas","","8 Vueltas","8 Laps","0","5.866","0","0.0","0.0","0.0","0.0","0"
"MATHIAS LUQUIN","10","10","B12","BABY","3","3","","","EX","0 Laps","8","590.636","4","71.62","80.424","78.018","12.8","0"
