"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","MICRO SWIFT 60","1073748980","ENTRENAMIENTO 5","Practice","2023-03-03 21:20:00 UTC","2023-03-03 21:32:32 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","1","1","","","","0","7","464.953","3","60.433","95.312","86.718","11.200000000000001","0"
"IKER ALVAREZ","2","2","44","MICRO","2","2","0.638","","0.638","9.017","7","473.97","7","61.071","94.316","85.069","11.200000000000001","0"
"LUCA BECERRIL","3","3","24","MICRO","6","6","0.018","","0.656","8.752","6","473.705","6","61.089","94.289","72.957","9.600000000000001","0"
"ANTHONY MONTESINOS","4","4","17","MICRO","5","5","0.147","","0.803","9.728","7","474.681","4","61.236","94.062","84.941","11.200000000000001","0"
"NICOLAS ACEVES","5","5","45","MICRO","3","3","0.133","","0.936","10.916","7","475.869","4","61.369","93.858","84.729","11.200000000000001","0"
"MARCELO FLORES","6","6","12","MICRO","4","4","0.275","","1.211","1 Lap","6","413.183","6","61.644","93.44","83.643","9.600000000000001","0"
"MAURO NARIO","7","7","30","MICRO","10","10","0.749","","1.960","1 Lap","6","427.571","6","62.393","92.318","80.829","9.600000000000001","0"
"PATRICIO PEÑA","8","8","77","MICRO","9","9","0.408","","2.368","1 Lap","6","426.107","6","62.801","91.718","81.106","9.600000000000001","0"
"MANUEL REYES","9","9","99","MICRO","8","8","0.105","","2.473","21.979","7","486.932","5","62.906","91.565","82.804","11.200000000000001","0"
"AYAX GARDUÑO ","10","10","23","MICRO","10","11","0.838","","3.311","1 Lap","6","434.006","3","63.744","90.361","79.63","9.600000000000001","0"
"PAULO FERNANDEZ","11","11","89","MICRO","7","7","0.378","","3.689","1 Lap","6","428.303","6","64.122","89.829","80.691","9.600000000000001","0"
"MIGUEL GONZALEZ","12","12","22","MICRO","11","12","3.032","","6.721","6 Laps","1","112.951","1","67.154","85.773","50.996","1.6","0"
"JOSE ESPEJEL","13","13","11","MICRO","12","13","0.941","","7.662","2.357","6","467.31","5","68.095","84.588","73.955","9.600000000000001","0"
