"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749014","ENTRENAMIENTO 3 PARES","Practice","2023-03-03 17:50:00 UTC","2023-03-03 18:07:55 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OLIVER TREJO","1","1","790","X30 JR","4","4","","","","0","8","464.919","7","54.432","105.82","99.114","12.8","0"
"LORENZO CASTILLO","2","2","732","X30 JR","3","3","0.007","","0.007","1.712","8","466.631","6","54.439","105.806","98.75","12.8","0"
"ALAN BONILLA","3","3","792","X30 JR","2","2","0.043","","0.050","2.989","8","467.908","5","54.482","105.723","98.481","12.8","0"
"MAXIMO JAUREGUI","4","4","728","X30 JR","10","10","0.262","","0.312","15.261","8","480.18","6","54.744","105.217","95.964","12.8","0"
"SANTINO HERNANDEZ","5","5","764","X30 JR","1","1","0.021","","0.333","4.062","8","468.981","6","54.765","105.177","98.256","12.8","0"
"MARIANO ALATORRE","6","6","724","X30 JR","5","5","0.409","","0.742","10.462","8","475.381","6","55.174","104.397","96.933","12.8","0"
"HECTOR PACHECO","7","7","706","X30 JR","6","6","0.041","","0.783","10.148","8","475.067","5","55.215","104.319","96.997","12.8","0"
"ALEX RAMOS","8","8","798","X30 JR","7","7","0.006","","0.789","11.221","8","476.14","4","55.221","104.308","96.778","12.8","0"
"DIEGO MENDEZ","9","9","774","X30 JR","13","13","0.251","","1.040","3 Laps","5","348.894","5","55.472","103.836","82.547","8.0","0","HRI"
"ANGEL REYNOSO","10","10","788","X30 JR","12","12","0.049","","1.089","23.177","8","488.096","5","55.521","103.745","94.408","12.8","0","RPL"
"SALVADOR MARTINEZ","11","11","750","X30 JR","9","9","0.170","","1.259","20.729","8","485.648","4","55.691","103.428","94.884","12.8","0"
"RODOLFO TORRES","12","12","710","X30 JR","11","11","0.097","","1.356","21.142","8","486.061","7","55.788","103.248","94.803","12.8","0"
"ALAN ZEZATTI","13","13","730","X30 JR","8","8","0.407","","1.763","22.94","8","487.859","7","56.195","102.5","94.454","12.8","0"
