"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484755","X30 JUNIOR","1073749026","WARM UP GRUPO 2","Practice","2023-03-04 15:00:00 UTC","2023-03-04 15:07:36 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO CASTILLO","1","1","732","X30 JR","14","14","","","","0","7","450.722","6","54.21","106.253","89.456","11.200000000000001","0"
"GERARDO PERALTA","2","2","723","X30 JR","15","15","0.040","","0.040","1 Lap","6","373.069","6","54.25","106.175","92.637","9.600000000000001","0"
"CHRISTIAN GARDUÑO","3","3","709","X30 JR","11","11","0.027","","0.067","0 Laps","7","449.56","6","54.277","106.122","89.688","11.200000000000001","0"
"TRULY ADAMS","4","4","745","X30 JR","1","1","0.074","","0.141","25.044","8","475.766","5","54.351","105.978","96.854","12.8","0"
"ALAN BONILLA","5","5","792","X30 JR","7","7","0.042","","0.183","37.955","8","488.677","6","54.393","105.896","94.295","12.8","0"
"SEBASTIAN FRIGOLET","6","6","727","X30 JR","9","9","0.060","","0.243","33.326","8","484.048","5","54.453","105.779","95.197","12.8","0"
"SANTINO HERNANDEZ","7","7","764","X30 JR","2","2","0.033","","0.276","24.781","8","475.503","5","54.486","105.715","96.908","12.8","0"
"GABRIEL KAFKA","8","8","721","X30 JR","10","10","0.036","","0.312","38.716","8","489.438","8","54.522","105.645","94.149","12.8","0"
"JAN PHILIPP KRULL","9","9","799","X30 JR","8","8","0.018","","0.330","32.312","8","483.034","5","54.54","105.611","95.397","12.8","0"
"PATRICIO GONZALEZ","10","10","735","X30 JR","3","3","0.033","","0.363","2 Laps","5","331.871","4","54.573","105.547","86.781","8.0","0"
"NICO CORTES","11","11","703","X30 JR","6","6","0.073","","0.436","33.07","8","483.792","5","54.646","105.406","95.248","12.8","0"
"EDUARDO PERALTA","12","12","777","X30 JR","17","17","0.088","","0.524","45.874","8","496.596","8","54.734","105.236","92.792","12.8","0"
"DAVID MARTINEZ","13","13","715","X30 JR","5","5","0.026","","0.550","31.24","8","481.962","7","54.76","105.186","95.609","12.8","0"
"OLIVER TREJO","14","14","790","X30 JR","12","12","0.111","","0.661","1 Lap","6","404.995","6","54.871","104.973","85.334","9.600000000000001","0"
"JAVIER BENITEZ","15","15","795","X30 JR","16","16","0.882","","1.543","1 Lap","6","449.752","5","55.753","103.313","76.842","9.600000000000001","0"
"JUAN MICHEL","16","16","702","X30 JR","17","","0.677","","2.220","1 Lap","6","449.258","6","56.43","102.073","76.927","9.600000000000001","0"
"RICARDO LAMBRETON","17","17","725","X30 JR","13","13","0.850","","3.070","3 Laps","4","366.817","3","57.28","100.559","62.811","6.4","0"
"MATEO MALO","18","18","767","X30 JR","4","4","0.894","","3.964","4 Laps","3","214.027","2","58.174","99.013","80.737","4.800000000000001","0"
