"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","MICRO SWIFT 60","1073748978","ENTRENAMIENTO 3","Practice","2023-03-03 17:10:00 UTC","2023-03-03 17:26:42 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANTE ORTEGA","1","1","25","MICRO","5","5","","","","0","7","471.803","6","60.276","95.56","85.459","11.200000000000001","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","3","3","0.818","","0.818","0.558","7","472.361","7","61.094","94.281","85.358","11.200000000000001","0"
"","3","1","45","","10","1","0.064","","0.882","0","7","512.242","6","61.158","94.182","78.713","11.200000000000001","0"
"MARCELO FLORES","4","3","12","MICRO","7","7","0.255","","1.137","9.783","7","481.586","7","61.413","93.791","83.723","11.200000000000001","0"
"IKER ALVAREZ","5","4","44","MICRO","11","10","0.146","","1.283","32.175","7","503.978","7","61.559","93.569","80.003","11.200000000000001","0"
"LUCA BECERRIL","6","5","24","MICRO","1","1","0.296","","1.579","0 Laps","7","467.451","3","61.855","93.121","86.255","11.200000000000001","0"
"PATRICIO PEÑA","7","6","77","MICRO","2","2","1.237","","2.816","7.315","7","479.118","7","63.092","91.295","84.155","11.200000000000001","0"
"AYAX GARDUÑO ","8","7","23","MICRO","4","4","0.412","","3.228","21.718","7","493.521","6","63.504","90.703","81.699","11.200000000000001","0"
"PAULO FERNANDEZ","9","8","89","MICRO","8","8","0.118","","3.346","27.116","7","498.919","6","63.622","90.535","80.815","11.200000000000001","0"
"MIGUEL GONZALEZ","10","9","22","MICRO","6","6","0.704","","4.050","27.062","7","498.865","3","64.326","89.544","80.823","11.200000000000001","0"
"JOSE ESPEJEL","11","10","11","MICRO","9","9","4.987","","9.037","1 Lap","6","468.989","4","69.313","83.101","73.69","9.600000000000001","0"
"MANUEL REYES","12","11","99","MICRO","0","","","","","7 Laps","0","40.202","0","0.0","0.0","0.0","0.0","0"
