"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749042","WARM UP GRUPO 2","Practice","2023-03-04 15:20:00 UTC","2023-03-04 15:27:11 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ERNESTO RIVERA","1","1","341","X30 SR","1","1","","","","0","8","490.742","8","52.4","109.924","93.899","12.8","0"
"DONOVAN BONILLA","2","2","301","X30 SR","3","3","0.062","","0.062","0 Laps","8","490.335","8","52.462","109.794","93.977","12.8","0"
"DIEGO ORTIZ","3","3","391","X30 SR","2","2","0.248","","0.310","1 Lap","7","406.157","7","52.71","109.277","99.272","11.200000000000001","0"
"FERNANDO LUQUE","4","4","375","X30 SR","9","9","0.033","","0.343","1.575","8","492.317","7","52.743","109.209","93.598","12.8","0"
"IVANNA RICHARDS","5","5","322","X30 SR","5","5","0.165","","0.508","0 Laps","8","481.587","8","52.908","108.868","95.684","12.8","0"
"JOSE CARLOS HERNANDEZ","6","6","329","X30 SR","4","4","0.105","","0.613","0 Laps","8","465.465","5","53.013","108.653","98.998","12.8","0"
"MATTEO OROZCO","7","7","351","X30 SR","15","15","0.131","","0.744","3.122","8","493.864","7","53.144","108.385","93.305","12.8","0"
"GUSTAVO MICHELSEN","8","8","304","X30 SR","13","13","0.016","","0.760","0 Laps","8","476.459","5","53.16","108.352","96.713","12.8","0"
"SAUL DE COLOMBRES","9","9","334","X30 SR","17","17","0.059","","0.819","3.471","8","494.213","8","53.219","108.232","93.239","12.8","0"
"JORGE AURELIO HERNANDEZ","10","10","399","X30 SR","12","12","0.049","","0.868","1 Lap","7","418.785","5","53.268","108.132","96.279","11.200000000000001","0"
"PATRICIO ZERME¥O","11","11","321","X30 SR","7","7","0.044","","0.912","0 Laps","8","476.73","8","53.312","108.043","96.658","12.8","0"
"DIEGO DE LA TORRE","12","12","339","X30 SR","11","11","0.168","","1.080","0 Laps","8","480.392","6","53.48","107.704","95.922","12.8","0"
"RODRIGO GONZALEZ","13","13","333","X30 SR","16","16","0.005","","1.085","0 Laps","8","478.006","5","53.485","107.694","96.4","12.8","0"
"DIEGO POLANCO","14","14","374","X30 SR","6","6","0.031","","1.116","2 Laps","6","372.821","4","53.516","107.631","92.699","9.600000000000001","0"
"SEBASTIAN GARCIA","15","15","349","X30 SR","14","14","0.212","","1.328","0 Laps","8","485.325","8","53.728","107.207","94.947","12.8","0"
"JAIME LABASTIDA","16","16","335","X30 SR","8","8","0.137","","1.465","3 Laps","5","310.872","4","53.865","106.934","92.643","8.0","0"
"MARCUS RÖSCH","17","17","344","X30 SR","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
