"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484751","MICRO SWIFT 60","1073748981","WARM UP","Practice","2023-03-04 14:10:00 UTC","2023-03-04 14:20:03 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO FLORES","1","1","12","MICRO","4","4","","","","0","7","494.79","6","62.331","92.41","81.489","11.200000000000001","0"
"ANTHONY MONTESINOS","2","2","17","MICRO","5","5","0.282","","0.282","6.485","7","501.275","7","62.613","91.994","80.435","11.200000000000001","0"
"DANTE ORTEGA","3","3","25","MICRO","1","1","0.003","","0.285","0 Laps","7","491.711","6","62.616","91.989","81.999","11.200000000000001","0"
"LUCA BECERRIL","4","4","24","MICRO","6","6","0.100","","0.385","7.41","7","502.2","7","62.716","91.843","80.287","11.200000000000001","0"
"NICOLAS ACEVES","5","5","45","MICRO","3","3","1.552","","1.937","1 Lap","6","492.846","5","64.268","89.625","70.123","9.600000000000001","0"
"MAURO NARIO","6","6","30","MICRO","12","","1.306","","3.243","3 Laps","4","454.302","4","65.574","87.84","50.715","6.4","0"
"IKER ALVAREZ","7","7","44","MICRO","2","2","0.106","","3.349","4 Laps","3","260.669","2","65.68","87.698","66.291","4.800000000000001","0"
"PATRICIO PEÑA","8","8","77","MICRO","9","9","0.329","","3.678","1 Lap","6","467.059","6","66.009","87.261","73.995","9.600000000000001","0"
"MANUEL REYES","9","9","99","MICRO","8","8","0.933","","4.611","1 Lap","6","489.54","6","66.942","86.045","70.597","9.600000000000001","0"
"MIGUEL GONZALEZ","10","10","22","MICRO","11","11","1.533","","6.144","1 Lap","6","479.998","6","68.475","84.118","72.0","9.600000000000001","0"
"JOSE ESPEJEL","11","11","11","MICRO","12","12","6.296","","12.440","2 Laps","5","455.96","4","74.771","77.035","63.163","8.0","0"
"AYAX GARDUÑO ","12","12","23","MICRO","10","10","0.670","","13.110","6 Laps","1","133.532","1","75.441","76.351","43.136","1.6","0"
"PAULO FERNANDEZ","13","13","89","MICRO","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
