"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749038","ENTRENAMIENTO 2 NONES","Practice","2023-03-03 16:50:00 UTC","2023-03-03 17:04:23 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DONOVAN BONILLA","1","1","301","X30 SR","8","8","","","","0","4","263.373","3","52.298","110.138","87.48","6.4","0"
"ERNESTO RIVERA","2","2","341","X30 SR","13","13","0.457","","0.457","3:45.126","8","488.499","7","52.755","109.184","94.33","12.8","0"
"FERNANDO LUQUE","3","3","375","X30 SR","9","9","0.213","","0.670","3:46.146","8","489.519","5","52.968","108.745","94.133","12.8","0"
"DIEGO ORTIZ","4","4","391","X30 SR","1","1","0.064","","0.734","3:15.299","8","458.672","5","53.032","108.614","100.464","12.8","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","14","14","0.072","","0.806","1:56.759","6","380.132","4","53.104","108.466","90.916","9.600000000000001","0"
"SEBASTIAN GARCIA","6","6","349","X30 SR","21","20","0.031","","0.837","3:16.342","7","459.715","6","53.135","108.403","87.707","11.200000000000001","0"
"JOSE CARLOS HERNANDEZ","7","7","329","X30 SR","10","10","0.011","","0.848","1:55.614","6","378.987","4","53.146","108.381","91.19","9.600000000000001","0"
"JORGE AURELIO HERNANDEZ","8","8","399","X30 SR","11","11","0.062","","0.910","1:55.957","6","379.33","5","53.208","108.254","91.108","9.600000000000001","0"
"DIEGO DE LA TORRE","9","9","339","X30 SR","2","2","0.022","","0.932","3:16.624","8","459.997","8","53.23","108.21","100.175","12.8","0"
"PATRICIO ZERME¥O","10","10","321","X30 SR","12","12","0.012","","0.944","3:01.632","7","445.005","4","53.242","108.185","90.606","11.200000000000001","0"
"MATTEO OROZCO","11","11","351","X30 SR","20","19","0.044","","0.988","3:16.932","7","460.305","6","53.286","108.096","87.594","11.200000000000001","0"
"RODRIGO GONZALEZ","12","12","333","X30 SR","3","3","0.249","","1.237","3:19.164","8","462.537","3","53.535","107.593","99.624","12.8","0"
"LEANDRO MATA","13","13","355","X30 SR","5","5","0.051","","1.288","2:41.911","7","425.284","6","53.586","107.491","94.807","11.200000000000001","0"
"MAURICIO MONTEMAYOR","14","14","371","X30 SR","4","4","0.264","","1.552","3:26.804","8","470.177","5","53.85","106.964","98.006","12.8","0"
"LUCIANO RAMIRO","15","15","387","X30 SR","15","15","0.372","","1.924","2:59.337","7","442.71","6","54.222","106.23","91.075","11.200000000000001","0"
"IVO BARBA","16","16","307","X30 SR","19","18","0.093","","2.017","3:08.423","7","451.796","7","54.315","106.048","89.244","11.200000000000001","0"
"","17","1","377","","17","1","0.869","","2.886","0","5","340.345","3","55.184","104.378","84.62","8.0","0"
"ROBERTO PENICHE SOLIS","18","17","383","X30 SR","18","17","0.080","","2.966","3:11.88","7","455.253","3","55.264","104.227","88.566","11.200000000000001","0"
"SINYA ESCOBAR","19","18","345","X30 SR","6","6","0.037","","3.003","1 Lap","3","216.493","2","55.301","104.157","79.818","4.800000000000001","0"
"OSCAR CASILLAS","20","19","359","X30 SR","16","16","0.903","","3.906","3:14.638","7","458.011","3","56.204","102.484","88.033","11.200000000000001","0"
"FERNANDO ARANDA","21","20","313","X30 SR","7","7","0.154","","4.060","1 Lap","3","225.456","2","56.358","102.204","76.645","4.800000000000001","0"
