"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073748995","ENTRENAMIENTO 2","Practice","2023-03-03 16:00:00 UTC","2023-03-03 16:18:50 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIS FERNANDO NU¥EZ","1","1","177","MINI","3","3","","","","0","7","459.663","4","59.149","97.381","87.716","11.200000000000001","0"
"MIGUEL MANZANO","2","2","126","MINI","10","10","0.166","","0.166","11.22","7","470.883","6","59.315","97.109","85.626","11.200000000000001","0"
"EMIL HERNANDEZ","3","3","133","MINI","1","1","0.063","","0.229","0.743","7","460.406","7","59.378","97.006","87.575","11.200000000000001","0"
"JORGE FARFAN","4","4","123","MINI","14","14","0.376","","0.605","36.01","7","495.673","5","59.754","96.395","81.344","11.200000000000001","0"
"ARTURO AGUILLON","5","5","188","MINI","2","2","0.251","","0.856","2.988","7","462.651","7","60.005","95.992","87.15","11.200000000000001","0"
"SALVADOR DUARTE","6","6","122","MINI","7","7","0.175","","1.031","24.827","7","484.49","5","60.18","95.713","83.222","11.200000000000001","0"
"JULIAN MALO","7","7","131","MINI","6","6","0.050","","1.081","14.796","7","474.459","6","60.23","95.633","84.981","11.200000000000001","0"
"EMILIO VELA","8","8","157","MINI","9","9","0.078","","1.159","15.82","7","475.483","7","60.308","95.51","84.798","11.200000000000001","0"
"ELIAS MILAN","9","9","117","MINI","11","11","0.170","","1.329","18.79","7","478.453","4","60.478","95.241","84.272","11.200000000000001","0"
"EMILIANO ZUBIRIA","10","10","124","MINI","5","5","0.044","","1.373","18.44","7","478.103","4","60.522","95.172","84.333","11.200000000000001","0"
"LEONEL DAVALOS MACHUCA","11","11","144","MINI","8","8","0.055","","1.428","20.242","7","479.905","4","60.577","95.086","84.017","11.200000000000001","0"
"KAROL ROBLES","12","12","112","MINI","4","4","0.388","","1.816","12.073","7","471.736","4","60.965","94.48","85.472","11.200000000000001","0"
"MATIAS GONZALEZ","13","13","138","MINI","13","13","1.412","","3.228","46.298","7","505.961","5","62.377","92.342","79.69","11.200000000000001","0"
"MARIA JOSE RUVALCABA","14","14","114","MINI","12","12","2.831","","6.059","1 Lap","6","456.678","6","65.208","88.333","75.677","9.600000000000001","0"
