"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484754","X30 MASTER","1073749005","ENTRENAMIENTO 3","Practice","2023-03-03 17:40:00 UTC","2023-03-03 17:58:58 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JAIME LABASTIDA","1","1","532","X30 Master","3","3","","","","0","8","482.093","5","54.12","106.43","95.583","12.8","0"
"RODRIGO GONZALEZ","2","2","511","X30 Master","4","4","0.136","","0.136","1 Lap","7","429.057","6","54.256","106.163","93.974","11.200000000000001","0"
"CARLOS CERDA","3","3","524","X30 Master","5","5","0.010","","0.146","4.047","8","486.14","4","54.266","106.144","94.788","12.8","0"
"RODRIGO MENDEZ RODRIGUEZ","4","4","507","X30 Master","2","2","0.303","","0.449","0 Laps","8","476.111","5","54.569","105.554","96.784","12.8","0"
"LUIS JAVIER IRIGOYEN","5","5","506","X30 Master","1","1","0.002","","0.451","0 Laps","8","475.672","7","54.571","105.551","96.873","12.8","0"
"CARLOS MEDINA","6","6","534","X30 Master","10","10","0.265","","0.716","1 Lap","7","447.276","6","54.836","105.04","90.146","11.200000000000001","0"
"ROLANDO ORTEGA","7","7","536","X30 Master","7","7","0.143","","0.859","15.774","8","497.867","7","54.979","104.767","92.555","12.8","0"
"MARIO HARO","8","8","567","X30 Master","9","9","0.185","","1.044","3 Laps","5","337.563","5","55.164","104.416","85.317","8.0","0"
"SALVADOR JAUREGUI","9","9","523","X30 Master","13","","0.076","","1.120","7.327","7","489.42","6","55.24","104.272","82.383","11.200000000000001","0"
"JESUS RUIZ","10","10","521","X30 Master","11","11","0.013","","1.133","3 Laps","5","340.138","4","55.253","104.248","84.672","8.0","0"
"ESTEBAN ALVARAN","11","11","541","X30 Master","12","12","0.020","","1.153","1 Lap","7","469.694","4","55.273","104.21","85.843","11.200000000000001","0"
"PEPE DE LA GARZA","12","12","557","X30 Master","6","6","0.267","","1.420","15.352","8","497.445","8","55.54","103.709","92.633","12.8","0"
"ALBERTO MONTEMAYOR","13","13","554","X30 Master","8","8","0.939","","2.359","1 Lap","7","464.547","5","56.479","101.985","86.794","11.200000000000001","0"
