"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073748998","ENTRENAMIENTO 5","Practice","2023-03-03 21:40:00 UTC","2023-03-03 21:53:07 UTC","PROVISIONAL","7","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL MANZANO","1","1","126","MINI","8","8","","","","0","6","398.498","3","58.867","97.848","86.726","9.600000000000001","0"
"RUBEN GUTIERREZ","2","2","102","MINI","15","15","0.297","","0.297","58.956","7","457.454","6","59.164","97.357","88.14","11.200000000000001","0"
"JOSE CARLOS MURAD","3","3","180","MINI","1","1","0.071","","0.368","1:24.951","7","483.449","2","59.235","97.24","83.401","11.200000000000001","0"
"PAOLO JAUREGUI","4","4","132","MINI","4","4","0.111","","0.479","55.864","7","454.362","4","59.346","97.058","88.74","11.200000000000001","0"
"SANTIAGO DE LA VEGA","5","5","145","MINI","7","7","0.081","","0.560","1:04.257","7","462.755","7","59.427","96.926","87.13","11.200000000000001","0"
"LUIS FERNANDO NU¥EZ","6","6","177","MINI","3","3","0.040","","0.600","56.825","7","455.323","7","59.467","96.86","88.553","11.200000000000001","0"
"EMIL HERNANDEZ","7","7","133","MINI","2","2","0.070","","0.670","1:27.46","7","485.958","3","59.537","96.747","82.97","11.200000000000001","0"
"EMILIANO ZUBIRIA","8","8","124","MINI","5","5","0.068","","0.738","59.395","7","457.893","6","59.605","96.636","88.056","11.200000000000001","0"
"ELIAS MILAN","9","9","117","MINI","9","9","0.035","","0.773","1:02.45","7","460.948","3","59.64","96.579","87.472","11.200000000000001","0"
"PATO MEDINA","10","10","118","MINI","13","13","0.107","","0.880","1:06.695","7","465.193","4","59.747","96.407","86.674","11.200000000000001","0"
"ARTURO AGUILLON","11","11","188","MINI","11","11","0.092","","0.972","1:32.687","7","491.185","7","59.839","96.258","82.087","11.200000000000001","0"
"JUAN GARCIARCE","12","12","103","MINI","19","19","0.008","","0.980","1:14.992","7","473.49","7","59.847","96.245","85.155","11.200000000000001","0"
"KAROL ROBLES","13","13","112","MINI","10","10","0.100","","1.080","1:15.761","7","474.259","6","59.947","96.085","85.017","11.200000000000001","0"
"FRANCISCO RUIZ","14","14","134","MINI","12","12","0.055","","1.135","1:21.353","7","479.851","3","60.002","95.997","84.026","11.200000000000001","0"
"JULIAN MALO","15","15","131","MINI","16","16","0.139","","1.274","38.432","6","436.93","2","60.141","95.775","79.097","9.600000000000001","0"
"SALVADOR DUARTE","16","16","122","MINI","18","18","0.136","","1.410","38.254","6","436.752","4","60.277","95.559","79.13","9.600000000000001","0"
"LEONEL DAVALOS MACHUCA","17","17","144","MINI","20","20","0.075","","1.485","1:07.917","7","466.415","2","60.352","95.44","86.447","11.200000000000001","0"
"PABLO FERNANDEZ","18","18","127","MINI","17","17","0.059","","1.544","1:13.776","7","472.274","2","60.411","95.347","85.374","11.200000000000001","0"
"EMILIO VELA","19","19","157","MINI","14","14","0.131","","1.675","1:19.913","7","478.411","4","60.542","95.141","84.279","11.200000000000001","0"
"MATIAS GONZALEZ","20","20","138","MINI","21","21","0.663","","2.338","1:27.379","7","485.877","7","61.205","94.11","82.984","11.200000000000001","0"
"CARLO TOMMASI","21","21","125","MINI","22","22","2.221","","4.559","34.806","4","433.304","4","63.426","90.814","53.173","6.4","0"
"MARIA JOSE RUVALCABA","22","22","114","MINI","22","23","0.317","","4.876","41.38","6","439.878","2","63.743","90.363","78.567","9.600000000000001","0"
"JORGE FARFAN","23","23","123","MINI","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
