"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484750","BABY IAME M1 / COMER 50 CC","1073748971","ENTRENAMIENTO 5","Practice","2023-03-03 21:10:00 UTC","2023-03-03 21:21:01 UTC","PROVISIONAL","6","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073748971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR BARRADAS","1","1","B11","BABY","1","1","","","","0","6","463.593","4","69.95","82.345","74.548","9.600000000000001","0"
"JERONIMO P CORTINA","2","2","B33","BABY","2","2","0.178","","0.178","13","6","476.593","4","70.128","82.136","72.515","9.600000000000001","0"
"MATHIAS LUQUIN","3","3","B12","BABY","4","4","1.943","","2.121","18.879","6","482.472","6","72.071","79.921","71.631","9.600000000000001","0"
"SERGIO FERNANDEZ","4","4","B88","BABY","3","3","1.333","","3.454","2 Laps","4","445.551","2","73.404","78.47","51.711","6.4","0"
"EMILIO ROVELO","5","5","B95","BABY","8","9","1.275","","4.729","30.054","6","493.647","3","74.679","77.13","70.01","9.600000000000001","0"
"EDWARD ALI","6","6","B51","BABY","6","6","2.395","","7.124","1 Lap","5","454.518","4","77.074","74.733","63.364","8.0","0"
"LUCIANO MARTINEZ","7","7","B37","BABY","5","5","1.102","","8.226","4 Laps","2","199.498","1","78.176","73.68","57.745","3.2","0"
"DIEGO GONZALEZ","8","8","B57","BABY","7","8","0.089","","8.315","1 Lap","5","449.325","1","78.265","73.596","64.096","8.0","0"
"ALEJANDRO CAMPOS","9","9","B36","BABY","6","7","3.987","","12.302","5 Laps","1","133.578","1","82.252","70.029","43.121","1.6","0"
"ANTONIO CORTÉS","10","10","B17","BABY","9","10","3.198","","15.500","55.871","5","519.464","3","85.45","67.408","55.442","8.0","0"
