"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484756","X30 SENIOR","1073749033","WARM UP GRUPO 1","Practice","2023-03-04 15:10:00 UTC","2023-03-04 15:17:55 UTC","PROVISIONAL","8","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PATRICIO SESTIER","1","1","306","X30 SR","6","6","","","","0","8","471.932","5","53.557","107.549","97.641","12.8","0"
"DANIEL COSTEÑA FERNANDEZ","2","2","384","X30 SR","1","1","0.044","","0.044","1 Lap","7","416.745","4","53.601","107.461","96.75","11.200000000000001","0"
"AXEL MORA","3","3","316","X30 SR","8","8","0.040","","0.084","7.112","8","479.044","3","53.641","107.381","96.192","12.8","0"
"MAXIMILIANO MEDINA","4","4","342","X30 SR","11","11","0.020","","0.104","6.367","8","478.299","5","53.661","107.341","96.341","12.8","0"
"JACOBO MARTINEZ","5","5","317","X30 SR","2","2","0.063","","0.167","2.663","8","474.595","7","53.724","107.215","97.093","12.8","0"
"MAURICIO MONTEMAYOR","6","6","371","X30 SR","4","4","0.150","","0.317","3.938","8","475.87","5","53.874","106.916","96.833","12.8","0"
"DIEGO CASTRO","7","7","310","X30 SR","5","5","0.027","","0.344","1 Lap","7","415.667","5","53.901","106.863","97.001","11.200000000000001","0"
"SERGIO PELAYO","8","8","302","X30 SR","19","19","0.132","","0.476","41.552","8","513.484","5","54.033","106.602","89.74","12.8","0"
"LEANDRO MATA","9","9","355","X30 SR","7","7","0.093","","0.569","22.003","8","493.935","4","54.126","106.418","93.292","12.8","0"
"RENE VILLA","10","10","396","X30 SR","3","3","0.170","","0.739","23.817","8","495.749","7","54.296","106.085","92.95","12.8","0"
"LUCIANO RAMIRO","11","11","387","X30 SR","10","10","0.042","","0.781","24.042","8","495.974","8","54.338","106.003","92.908","12.8","0"
"MAXIMILIANO ARGUERO","12","12","377","X30 SR","12","12","0.089","","0.870","31.197","8","503.129","5","54.427","105.83","91.587","12.8","0"
"SINYA ESCOBAR","13","13","345","X30 SR","15","15","0.027","","0.897","1 Lap","7","437.225","4","54.454","105.777","92.218","11.200000000000001","0"
"FERNANDO REYNOSO","14","14","308","X30 SR","9","9","0.087","","0.984","17.939","8","489.871","5","54.541","105.609","94.066","12.8","0"
"RODRIGO MARTINEZ","15","15","337","X30 SR","14","14","0.346","","1.330","33.007","8","504.939","7","54.887","104.943","91.259","12.8","0"
"ROBERTO PENICHE SOLIS","16","16","383","X30 SR","13","13","0.002","","1.332","18.2","8","490.132","6","54.889","104.939","94.015","12.8","0"
"IVO BARBA","17","17","307","X30 SR","18","18","0.793","","2.125","3 Laps","5","339.518","2","55.682","103.445","84.826","8.0","0"
"FERNANDO ARANDA","18","18","313","X30 SR","16","16","0.187","","2.312","32.798","8","504.73","6","55.869","103.098","91.296","12.8","0"
"OSCAR CASILLAS","19","19","359","X30 SR","17","17","0.029","","2.341","32.332","8","504.264","3","55.898","103.045","91.381","12.8","0"
