"Event ID","Event Name","Started At","Ended At"
"2560-3827-2147484749-20230303","Round 3 SKUSA Mexico","2023-03-03 14:00:00 UTC","2023-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2204","Kartodromo Oscar Casillas","3827","ROUND 3 y 4","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484753","MINI SWIFT 60","1073749002","CARRERA FINAL","Race","2023-03-04 20:25:00 UTC","2023-03-04 20:44:08 UTC","FINAL","15","https://racehero.io/events/round-3-skusa-mexico-2023/results/1073749002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE CARLOS MURAD","1","1","180","MINI","4","4","","","","0","15","900.544","8","59.27","97.182","95.942","24.0","0"
"LUIS FERNANDO NUÑEZ","2","2","177","MINI","5","5","0.146","","0.146","0.146","15","900.69","8","59.284","97.159","95.926","24.0","0"
"PAOLO JAUREGUI","3","3","132","MINI","7","7","0.695","","0.841","0.841","15","901.385","8","59.481","96.838","95.852","24.0","0"
"JORGE FARFAN","4","4","123","MINI","12","12","0.120","","0.961","0.961","15","901.505","8","59.426","96.927","95.84","24.0","0"
"RUBEN GUTIERREZ","5","5","102","MINI","2","2","2.544","","3.505","3.505","15","904.049","8","59.351","97.05","95.57","24.0","0"
"ARTURO AGUILLON","6","6","188","MINI","3","3","0.007","","3.512","3.512","15","904.056","8","59.308","97.12","95.569","24.0","0"
"EMILIANO ZUBIRIA","7","7","124","MINI","8","8","2.205","","5.717","5.717","15","906.261","8","59.754","96.395","95.337","24.0","0"
"PATO MEDINA","8","8","118","MINI","10","10","0.327","","6.044","6.044","15","906.588","8","59.511","96.789","95.302","24.0","0"
"ELIAS MILAN","9","9","117","MINI","13","13","1.042","","7.086","7.086","15","907.63","2","59.94","96.096","95.193","24.0","0"
"EMIL HERNANDEZ","10","10","133","MINI","6","6","2.675","","9.761","9.761","15","910.305","4","59.625","96.604","94.913","24.0","0"
"MIGUEL MANZANO","11","11","126","MINI","9","9","3.594","","13.355","13.355","15","913.899","5","59.586","96.667","94.54","24.0","0"
"FRANCISCO RUIZ","12","12","134","MINI","15","15","1.026","","14.381","14.381","15","914.925","4","60.007","95.989","94.434","24.0","0"
"SALVADOR DUARTE","13","13","122","MINI","14","14","0.407","","14.788","14.788","15","915.332","5","59.829","96.274","94.392","24.0","0"
"KAROL ROBLES","14","14","112","MINI","19","19","0.624","","15.412","15.412","15","915.956","15","60.041","95.934","94.328","24.0","0"
"PABLO FERNANDEZ","15","15","127","MINI","20","20","2.448","","17.860","17.86","15","918.404","5","59.948","96.083","94.076","24.0","0"
"EMILIO VELA","16","16","157","MINI","17","17","0.648","","18.508","18.508","15","919.052","9","60.061","95.902","94.01","24.0","0"
"LEONEL DAVALOS MACHUCA","17","17","144","MINI","16","16","0.137","","18.645","18.645","15","919.189","5","60.023","95.963","93.996","24.0","0"
"JUAN GARCIARCE","18","18","103","MINI","11","11","5.289","","23.934","23.934","15","924.478","4","59.753","96.397","93.458","24.0","0"
"MATIAS GONZALEZ","19","19","138","MINI","22","22","10.647","","34.581","34.581","15","935.125","8","61.433","93.761","92.394","24.0","0"
"SANTIAGO DE LA VEGA","20","20","145","MINI","1","1","2 Vueltas","","2 Vueltas","2 Laps","13","777.278","10","59.396","96.976","96.336","20.8","0"
"MARIA JOSE RUVALCABA","21","21","114","MINI","23","23","1 Vuelta","","3 Vueltas","3 Laps","12","766.002","2","61.566","93.558","90.235","19.200000000000003","0"
"JULIAN MALO","22","22","131","MINI","18","18","4 Vueltas","","7 Vueltas","7 Laps","8","522.001","2","60.945","94.511","88.276","12.8","0"
"CARLO TOMMASI","23","23","125","MINI","21","21","1 Vuelta","","8 Vueltas","8 Laps","7","436.955","3","61.372","93.854","92.275","11.200000000000001","0"
